Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,1,1,3,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,13,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,28,,,,
4,up,Post Malone,Circles,5,1,117,2,2019-10-06,2,2019-10-06
5,up,Al James,Ngayong Gabi,6,5,110,,,,
6,up,Al James,Pa-Umaga,7,5,107,,,,
7,up,Al James,Repeat (feat. Rjay Ty & Lexus),9,2,51,,,,
8,up,Al James,LATINA,11,8,73,,,,
9,down,M Zhayt,Para Paraan,8,4,10,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,117,26,2019-10-06,26,2019-10-06
11,down,Juice WRLD & Justin Bieber,Wandered To LA,4,4,7,,,,
12,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),13,4,9,,,,
13,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",16,8,111,,,,
14,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,1,40,,,,
15,up,Shanti Dope,Nadarang,19,15,117,,,,
16,down,Gunna & Future,pushin P (feat. Young Thug),12,11,3,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),35,16,115,,,,
18,up,Cardi B & Bruno Mars,Please Me,21,8,106,,,,
19,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,20,3,117,,,,
20,up,Raf Davis,Chinita (feat. Nik Makino & M$tryo),38,20,21,,,,
21,up,Kiyo,Ikaw Lang,22,6,117,,,,
22,down,Saweetie,Best Friend (feat. Doja Cat),15,3,56,35,2021-01-17,35,2021-01-17
23,up,Russ,Nobody Knows,25,5,117,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,9,117,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,14,117,,,,
26,down,Eminem,Stan (feat. Dido),18,18,6,,,,
27,up,Lo ki,Kagome,69,1,2,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),26,1,22,,,,
29,up,Sean Kingston,Take You There,41,4,15,,,,
30,down,Nelly,Just a Dream,28,28,4,,,,
31,down,Yung Lean,Ginseng Strip 2002,24,4,8,,,,
32,up,Alisson Shore,Hanggang Sa Huli,52,9,3,,,,
33,up,Post Malone,Better Now,43,12,117,,,,
34,up,Chris Brown X Tyga,Ayo,40,13,117,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,78,80,2020-08-09,1,2020-08-16
36,down,BE'O,Counting Stars (feat. Beenzino),29,27,7,,,,
37,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),54,6,117,,,,
38,down,Cardi B,Up,14,1,52,4,2021-02-14,4,2021-02-14
39,down,Post Malone,Goodbyes (feat. Young Thug),31,4,117,10,2019-10-06,10,2019-10-06
40,down,Flow G.,G Wolf,33,12,24,,,,
41,down,Gloc-9,Love Story Ko,32,10,5,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,13,115,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),46,1,103,100,2020-03-01,7,2020-04-26
44,down,Eminem,Love the Way You Lie (feat. Rihanna),30,18,117,,,,
45,down,24kGoldn,Mood (feat. iann dior),34,1,76,33,2020-08-23,1,2020-10-11
46,up,Lil Dicky,Freaky Friday (feat. Chris Brown),64,16,117,,,,
47,up,Nicki Minaj,The Night Is Still Young,75,44,3,,,,
48,up,Jessi,Cold Blooded,49,3,16,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,26,117,,,,
50,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,9,102,,,,
51,up,Eminem,Without Me,51,18,14,,,,
52,up,Fugees,Killing Me Softly With His Song,58,27,106,,,,
53,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,9,1,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,2,65,39,2020-11-15,39,2020-11-15
55,up,Post Malone,I Fall Apart,65,16,117,,,,
56,down,Masked Wolf,Astronaut In The Ocean,39,5,48,60,2021-02-07,6,2021-04-04
57,up,Alisson Shore,Urong Sulong (feat. Kiyo),73,14,116,,,,
58,down,Travis Scott,SICKO MODE,57,12,117,48,2020-04-26,9,2020-05-03
59,up,Flow G.,Araw-Araw Love,61,3,101,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,3,22,,,,
61,up,Russ,Missin You Crazy,62,8,117,,,,
62,up,03 Greedo,Substance,93,55,2,,,,
63,up,Kanye West,Hurricane,63,1,22,,,,
64,up,Bad Meets Evil,Lighters (feat. Bruno Mars),80,55,49,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),71,16,115,,,,
66,-,Young Cocoa,Manila,-,6,2,,,,
67,down,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),60,56,5,,,,
68,down,Kanye West,Praise God,37,7,21,,,,
69,down,Flow G.,Batugan,59,51,4,,,,
70,down,Don Toliver,No Idea,50,29,29,95,2019-12-08,26,2020-01-12
71,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,85,33,35,,,,
72,up,Drake,God's Plan,81,12,117,,,,
73,up,Because,Esmi,78,32,37,,,,
74,up,Gloc-9,Simpleng Tao,77,56,44,,,,
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,4,109,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,19,111,,,,
77,up,Post Malone,Motley Crew,99,3,29,,,,
78,up,The Black Eyed Peas,Where Is the Love?,91,11,113,,,,
79,up,Post Malone,Congratulations (feat. Quavo),87,36,117,,,,
80,down,Sean Kingston,Beautiful Girls,72,29,18,,,,
81,down,Drake,Hotline Bling,76,24,99,,,,
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,29,113,,,,
83,-,Travis Scott,ESCAPE PLAN,-,4,11,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,25,57,,,,
85,down,BTS,Let Go,83,19,89,,,,
86,up,Juan Caoile,Marikit (feat. Kyleswish),92,1,89,,,,
87,down,Rae Sremmurd,This Could Be Us,84,11,16,,,,
88,down,Je,Ngayon Lang Ito,45,45,2,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),88,11,6,36,2020-02-16,36,2020-02-16
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),79,15,42,,,,
91,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,53,4,8,,,,
92,down,Drake,Best I Ever Had,70,3,51,,,,
93,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,36,,,,
94,-,Kodak Black,Super Gremlin,-,87,2,,,,
95,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,96,3,98,,,,
96,-,Juice WRLD,Lucid Dreams,-,8,109,7,2019-12-15,7,2019-12-15
97,-,Kendrick Lamar,HUMBLE.,-,19,61,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),67,17,90,,,,
99,down,5ive,Me and My Brother,90,8,26,,,,
100,down,MC Einstein & Skusta Clee,Wag Na Lang,82,9,68,,,,
