Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Makino,MOON (feat. Flow G),2,1,21,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
3,up,Lo ki,Kagome,3,1,32,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,13,,,,
5,up,Post Malone,Circles,5,1,147,2,2019-10-06,2,2019-10-06
6,up,Jack Harlow,First Class,6,1,21,,,,
7,up,Al James,PSG,8,1,33,,,,
8,up,Al James,Ngayong Gabi,9,5,140,,,,
9,up,Alisson Shore,Hanggang Sa Huli,84,9,18,,,,
10,up,Al James,Pa-Umaga,11,5,137,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,147,26,2019-10-06,26,2019-10-06
12,down,Post Malone,Goodbyes (feat. Young Thug),10,4,147,10,2019-10-06,10,2019-10-06
13,up,Drake,God's Plan,15,12,146,,,,
14,down,Post Malone & The Weeknd,One Right Now,13,1,43,,,,
15,down,Nik Makino,Neneng B (feat. Raf Davis),14,1,86,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,16,145,,,,
17,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",20,8,141,,,,
18,up,Kiyo,Ikaw Lang,22,6,147,,,,
19,up,Kendrick Lamar,HUMBLE.,25,19,89,,,,
20,down,Post Malone,Better Now,17,12,147,,,,
21,down,Russ,3:15 (Breathe),18,9,13,,,,
22,up,Post Malone,Cooped Up (feat. Roddy Ricch),24,3,16,,,,
23,down,Yung Gravy,Betty (Get Money),19,11,8,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,58,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),21,3,18,,,,
26,up,Al James,Repeat (feat. Rjay Ty & Lexus),28,2,81,,,,
27,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),26,9,132,,,,
28,up,Al James,LATINA,29,8,103,,,,
29,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,27,3,147,,,,
30,up,Alisson Shore,Urong Sulong (feat. Kiyo),37,14,146,,,,
31,up,Shanti Dope,Nadarang,31,15,147,,,,
32,up,Nicki Minaj,Super Freaky Girl (Roman Remix),82,31,2,,,,
33,down,Lil Dicky,Freaky Friday (feat. Chris Brown),32,16,147,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,4,64,,,,
35,-,Emman,"Simula (feat. Awi Columna, Kiyo & Alisson Shore)",-,35,1,,,,
36,down,Drake,Nonstop,34,25,24,,,,
37,down,Travis Scott,SICKO MODE,33,12,147,48,2020-04-26,9,2020-05-03
38,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),12,12,3,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,14,147,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),39,18,147,,,,
41,up,Chris Brown X Tyga,Ayo,51,13,147,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),41,16,145,,,,
43,down,Drake,Started From the Bottom,30,30,9,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,26,147,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,9,147,,,,
46,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),53,6,147,,,,
47,down,Juan Caoile,Marikit (feat. Kyleswish),44,1,119,,,,
48,up,Post Malone,Wow.,56,18,86,,,,
49,down,Flow G.,G Wolf,36,12,54,,,,
50,down,Russ,Nobody Knows,40,5,147,,,,
51,down,Cardi B & Bruno Mars,Please Me,42,8,136,,,,
52,up,Lo ki,Manifest,55,51,13,,,,
53,up,Jonas Dichoso,Empilight,61,47,6,,,,
54,down,Russ,Missin You Crazy,50,8,147,,,,
55,down,Post Malone,Enemies (feat. DaBaby),52,40,25,,,,
56,down,T-Pain,Bartender (feat. Akon),49,2,57,,,,
57,up,Drake,Hotline Bling,75,24,129,,,,
58,up,Akon,Lonely,64,16,37,,,,
59,down,Travis Scott,goosebumps,48,21,91,89,2020-04-26,18,2020-05-03
60,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",71,9,10,,,,
61,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),46,4,39,,,,
62,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,43,3,16,,,,
63,up,Eminem,Without Me,63,18,44,,,,
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,59,13,145,,,,
65,up,The Black Eyed Peas,Where Is the Love?,65,11,131,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),57,17,117,,,,
67,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),70,1,70,,,,
68,up,Post Malone,I Fall Apart,69,16,147,,,,
69,down,Flow G.,Praning,54,35,23,,,,
70,up,50 Cent,In Da Club,73,16,43,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),72,11,35,36,2020-02-16,36,2020-02-16
72,down,Shanti Dope,Tricks,62,10,2,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,29,141,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,19,141,,,,
75,up,ALLMO$T,Dalaga,76,16,68,,,,
76,down,Drake,Trust Issues,67,28,15,,,,
77,up,Eminem,Stan (feat. Dido),81,18,32,,,,
78,down,Flow G.,Araw-Araw Love,77,3,131,,,,
79,down,BROCKHAMPTON,SUGAR,66,18,50,81,2020-01-12,59,2020-02-02
80,down,Post Malone,Congratulations (feat. Quavo),79,36,146,,,,
81,up,Because,Esmi,83,32,49,,,,
82,up,Flo Rida,Low (feat. T-Pain),94,80,5,,,,
83,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",58,39,5,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,4,130,,,,
85,up,Drake,Chicago Freestyle (feat. Giveon),89,26,35,92,2020-05-03,26,2020-05-10
86,up,Drake,Best I Ever Had,86,3,76,,,,
87,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,15,62,,,,
88,up,Gloc-9,Upuan (feat. Jeazell Grutas),95,15,44,,,,
89,down,Nik Makino,Lexi,74,7,47,,,,
90,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,33,56,,,,
91,-,Kanye West,Bound 2,-,30,6,,,,
92,down,Nik Makino,Panalangin (feat. Flow G & Honcho),78,16,20,,,,
93,-,Russ,Losin Control,-,12,60,,,,
94,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,90,1,,,,
95,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),92,68,10,,,,
96,up,ALLMO$T,Bagay Tayo,100,11,95,,,,
97,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,14,1,,,,
98,-,J. Cole,No Role Modelz,-,42,1,,,,
99,-,Shanti Dope,Materyal,-,67,1,,,,
100,down,Kendrick Lamar & SZA,All the Stars,90,25,79,,,,
