Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),5,1,4,,,,
2,down,Jeff Grecia,Elevate,1,1,13,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
4,up,Kendrick Lamar,Money Trees (feat. Jay Rock),4,4,102,,,,
5,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,3,3,185,,,,
6,up,Flow-G,Rapstar,6,2,19,,,,
7,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],20,3,3,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,2,51,,,,
9,up,Al James,Pa-Umaga,9,5,175,,,,
10,up,Post Malone,Circles,10,1,185,2,2019-10-06,2,2019-10-06
11,up,Coi Leray,Players,13,2,18,,,,
12,down,Al James,Ngayong Gabi,11,5,178,,,,
13,down,Toni Fowler,M.P.L (feat. Freshbreed),8,8,4,,,,
14,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),12,8,8,,,,
15,down,Nicki Minaj,Super Freaky Girl,14,1,41,,,,
16,down,Shanti Dope,City Girl,15,1,25,,,,
17,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),19,9,170,,,,
18,down,Al James,PSG,16,1,71,,,,
19,down,Al James,Repeat (feat. Rjay Ty & Lexus),17,2,119,,,,
20,down,"Metro Boomin, Travis Scott & Young Thug",Trance,18,18,13,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,185,26,2019-10-06,26,2019-10-06
22,up,Shanti Dope,Nadarang,22,15,185,,,,
23,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",21,8,179,,,,
24,up,Latto,Lottery (feat. LU KALA),28,5,8,,,,
25,down,Drake & 21 Savage,Rich Flex,24,1,29,,,,
26,up,Chris Brown X Tyga,Ayo,26,13,185,,,,
27,down,Al James,LATINA,25,8,141,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),30,4,185,10,2019-10-06,10,2019-10-06
29,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),29,18,32,,,,
30,up,Kendrick Lamar,HUMBLE.,32,19,127,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,27,,,,
32,up,O SIDE MAFIA,Go Getta,34,18,17,,,,
33,up,Drake,God's Plan,35,12,184,,,,
34,up,Lil Durk,All My Life (feat. J. Cole),94,16,2,,,,
35,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",33,9,48,,,,
36,up,Post Malone,Better Now,38,12,185,,,,
37,down,Drake,Search & Rescue,27,3,7,,,,
38,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),40,20,9,,,,
39,up,Kiyo,Ikaw Lang,42,6,185,,,,
40,down,Flow G.,G Wolf,36,12,92,,,,
41,up,Travis Scott,SICKO MODE,43,12,185,48,2020-04-26,9,2020-05-03
42,up,Drake,Hotline Bling,46,24,167,,,,
43,up,Drake,In My Feelings,48,22,126,,,,
44,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,1,,,,
45,up,Drake,Best I Ever Had,49,3,105,,,,
46,down,Lo ki,Kagome,45,1,70,,,,
47,down,Al James,Mood (feat. Muric),37,4,37,,,,
48,down,Russ,3:15 (Breathe),47,9,51,,,,
49,down,Nik Makino,Neneng B (feat. Raf Davis),39,1,124,,,,
50,down,Ice Spice,Princess Diana (feat. Nicki Minaj),41,10,6,,,,
51,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),44,6,180,,,,
52,down,Cardi B & Bruno Mars,Please Me,51,8,169,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,26,185,,,,
54,down,Lil Dicky,Freaky Friday (feat. Chris Brown),53,16,185,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),54,17,155,,,,
56,down,Alisson Shore,Urong Sulong (feat. Kiyo),55,14,184,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),59,16,183,,,,
58,up,Post Malone & The Weeknd,One Right Now,58,1,81,,,,
59,up,Jack Harlow,First Class,63,1,59,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),57,18,185,,,,
61,down,Future,Mask Off,60,46,38,,,,
62,down,Nik Makino,MOON (feat. Flow G),52,1,59,,,,
63,down,Drake,Passionfruit,62,44,29,,,,
64,up,J. Cole,No Role Modelz,65,42,39,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,4,168,,,,
66,down,HELLMERRY,BAE,61,54,14,,,,
67,down,Travis Scott,goosebumps,66,21,129,89,2020-04-26,18,2020-05-03
68,up,Kali,Area Codes,99,35,2,,,,
69,up,NOHESI,WholeLotta$$$ (feat. CA$HMAN),87,21,10,,,,
70,down,O SIDE MAFIA,20 Deep,67,30,24,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),64,16,183,,,,
72,down,Flow G.,Araw-Araw Love,69,3,143,,,,
73,down,Post Malone,I Fall Apart,71,16,184,,,,
74,down,ニッキー・ミナージュ,Starships,68,42,29,,,,
75,down,Flow G.,Praning,70,35,49,,,,
76,up,Future,WAIT FOR U (feat. Drake & Tems),84,3,56,,,,
77,up,50 Cent,In Da Club,78,16,81,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,77,7,79,35,2019-10-06,2,2019-10-13
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,9,185,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,14,185,,,,
81,down,Shanti Dope,Tricks,79,10,40,,,,
82,down,Drake,Nonstop,73,25,62,,,,
83,down,HELLMERRY,DAB (Leaked interlude),72,10,15,,,,
84,up,Flow G.,Batugan,85,51,20,,,,
85,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),80,80,2,,,,
86,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),88,80,7,,,,
87,-,Toni Fowler,M.N.M (feat. Freshbreed),-,67,1,,,,
88,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,83,56,54,,,,
89,down,T-Pain,Bartender (feat. Akon),75,2,95,,,,
90,-,Ex Battalion,Fallin' (feat. Muffin),-,70,3,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,19,169,,,,
92,down,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",89,40,14,,,,
93,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,1,96,,,,
94,down,Eminem,Without Me,93,18,82,,,,
95,down,Matthaios,'Di Lang Sa Una Magaling,92,92,2,,,,
96,-,Drake,Search & Rescue,-,88,2,,,,
97,-,Realest Cram,Fetty,-,10,1,,,,
98,up,Russ,Nobody Knows,98,5,185,,,,
99,down,Eminem,Mockingbird,97,52,22,,,,
100,-,Sica,Choosy,-,32,4,,,,
