Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,44,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
3,down,Post Malone,Circles,2,1,106,2,2019-10-06,2,2019-10-06
4,up,Travis Scott,ESCAPE PLAN,52,4,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,106,26,2019-10-06,26,2019-10-06
6,down,Jessi,Cold Blooded,3,3,5,,,,
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,1,29,,,,
8,down,Sean Kingston,Take You There,6,4,4,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,11,,,,
10,up,Russ,Seduce (feat. Capella Grey),10,9,5,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),9,1,11,,,,
12,up,Travis Scott,SICKO MODE,32,12,106,48,2020-04-26,9,2020-05-03
13,down,Kanye West,Hurricane,8,1,11,,,,
14,up,Travis Scott,MAFIA,72,14,2,,,,
15,down,Kiyo,Ikaw Lang,12,6,106,,,,
16,up,Rae Sremmurd,This Could Be Us,19,11,5,,,,
17,down,5ive,Me and My Brother,13,8,15,,,,
18,up,Russ,Nobody Knows,20,5,106,,,,
19,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",11,8,100,,,,
20,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,9,106,,,,
21,up,Travis Scott,goosebumps,66,21,74,89,2020-04-26,18,2020-05-03
22,down,Kanye West,Praise God,14,7,10,,,,
23,down,Chris Brown X Tyga,Ayo,18,13,106,,,,
24,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,17,3,106,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,67,80,2020-08-09,1,2020-08-16
26,down,Powfu,Death Bed (feat. beabadoobee),23,1,92,100,2020-03-01,7,2020-04-26
27,down,Saweetie,Best Friend (feat. Doja Cat),25,3,45,35,2021-01-17,35,2021-01-17
28,down,Drake,Fair Trade (feat. Travis Scott),21,3,11,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),24,4,106,10,2019-10-06,10,2019-10-06
30,up,Post Malone,Better Now,30,12,106,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),31,16,104,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,17,11,,,,
33,down,24kGoldn,Mood (feat. iann dior),26,1,65,33,2020-08-23,1,2020-10-11
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,14,106,,,,
35,up,Cardi B & Bruno Mars,Please Me,35,8,95,,,,
36,up,Juan Caoile,Marikit (feat. Kyleswish),56,1,78,,,,
37,down,Lipip,Anytime (feat. Asiong De Luna & esseca),33,33,18,,,,
38,down,Shanti Dope,Nadarang,34,15,106,,,,
39,up,Russ,Missin You Crazy,39,8,106,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),29,18,106,,,,
41,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,16,106,,,,
42,up,Post Malone,I Fall Apart,47,16,106,,,,
43,down,Post Malone,Motley Crew,28,3,19,,,,
44,up,Flow G.,G Wolf,48,12,13,,,,
45,down,Al James,Ngayong Gabi,43,5,99,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,13,104,,,,
47,down,Drake,God's Plan,40,12,106,,,,
48,down,Post Malone,Congratulations (feat. Quavo),38,36,106,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),57,16,104,,,,
50,up,Sean Kingston,Beautiful Girls,59,29,7,,,,
51,down,Gloc-9,Upuan (feat. Jeazell Grutas),41,15,10,,,,
52,down,Alisson Shore,Urong Sulong (feat. Kiyo),37,14,105,,,,
53,up,MC Einstein & Skusta Clee,Wag Na Lang,60,9,60,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,2,54,39,2020-11-15,39,2020-11-15
55,down,Drake,No Friends In The Industry,51,9,11,,,,
56,down,Masked Wolf,Astronaut In The Ocean,50,5,37,60,2021-02-07,6,2021-04-04
57,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),45,6,106,,,,
58,down,Young Thug,Bubbly (with Drake & Travis Scott),22,7,5,,,,
59,down,Flow G.,Araw-Araw Love,58,3,90,,,,
60,down,Fugees,Killing Me Softly With His Song,46,27,95,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,26,106,,,,
62,up,Hiphop Uncles,Telebabad (feat. Godswill),90,62,2,,,,
63,down,Cardi B,Up,54,1,41,4,2021-02-14,4,2021-02-14
64,up,BTS,Let Go,73,19,78,,,,
65,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,70,3,87,,,,
66,up,Al James,Pa-Umaga,67,5,96,,,,
67,down,Megan Thee Stallion,Thot Shit,62,5,23,,,,
68,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),55,11,10,,,,
69,up,Bad Meets Evil,Lighters (feat. Bruno Mars),71,55,38,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,4,98,,,,
71,down,Drake,Best I Ever Had,64,3,40,,,,
72,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,33,24,,,,
73,up,Jessi,What Type of X,83,73,2,,,,
74,up,Because,Esmi,76,32,29,,,,
75,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,15,33,,,,
76,down,Social House,Magic in the Hamptons (feat. Lil Yachty),74,72,3,,,,
77,-,Gra The Great,Lakbay (feat. Kxle),-,77,1,,,,
78,-,B.I,COSMOS,-,78,1,,,,
79,-,Juice WRLD,Lucid Dreams,-,8,101,7,2019-12-15,7,2019-12-15
80,-,The Black Eyed Peas,Where Is the Love?,-,11,103,,,,
81,down,Drake,Hotline Bling,63,24,88,,,,
82,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),77,9,91,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),69,17,79,,,,
84,-,Kanye West,Moon,-,4,10,,,,
85,up,Gloc-9,Simpleng Tao,89,56,36,,,,
86,down,T-Pain,Bartender (feat. Akon),68,2,44,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,7,42,35,2019-10-06,2,2019-10-13
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),78,29,104,,,,
89,down,BTS,Crystal Snow,85,35,61,,,,
90,-,B.I,Alive,-,90,1,,,,
91,down,50 Cent,In Da Club,82,16,7,,,,
92,down,Kiyo,Eba,86,16,23,,,,
93,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,99,56,28,,,,
94,up,Russ,"Psycho, Pt. 2",97,29,95,,,,
95,down,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),79,39,37,,,,
96,down,Cochise,POCKET ROCKET,87,86,3,,,,
97,down,Eminem,Without Me,94,18,3,,,,
98,up,Kendrick Lamar,HUMBLE.,98,19,58,,,,
99,down,Al James,LATINA,95,8,62,,,,
100,down,Kendrick Lamar & SZA,All the Stars,96,25,50,,,,
