Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Grecia,Elevate,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,21,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,47,,,,
4,down,Drake,Search & Rescue,3,3,3,,,,
5,up,Coi Leray,Players,5,2,14,,,,
6,up,Post Malone,Circles,6,1,181,2,2019-10-06,2,2019-10-06
7,up,Flow-G,Rapstar,10,2,15,,,,
8,up,Nicki Minaj,Super Freaky Girl,8,1,37,,,,
9,up,Latto,Lottery (feat. LU KALA),9,5,4,,,,
10,up,Ice Spice,Princess Diana (feat. Nicki Minaj),74,10,2,,,,
11,down,Shanti Dope,City Girl,7,1,21,,,,
12,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),40,8,4,,,,
13,up,Kendrick Lamar,Money Trees (feat. Jay Rock),14,4,98,,,,
14,down,Al James,Pa-Umaga,11,5,171,,,,
15,down,Al James,Ngayong Gabi,13,5,174,,,,
16,down,Al James,PSG,12,1,67,,,,
17,down,Drake & 21 Savage,Rich Flex,15,1,25,,,,
18,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),17,9,166,,,,
19,down,Al James,Repeat (feat. Rjay Ty & Lexus),16,2,115,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,181,26,2019-10-06,26,2019-10-06
21,up,Chris Brown X Tyga,Ayo,21,13,181,,,,
22,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,9,44,,,,
23,down,O SIDE MAFIA,Go Getta,19,18,13,,,,
24,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,23,3,181,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),22,4,181,10,2019-10-06,10,2019-10-06
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,23,,,,
27,up,Post Malone,Better Now,29,12,181,,,,
28,up,Drake,God's Plan,31,12,180,,,,
29,down,Al James,LATINA,28,8,137,,,,
30,down,Russ,3:15 (Breathe),25,9,47,,,,
31,up,Flow G.,G Wolf,34,12,88,,,,
32,up,Kendrick Lamar,HUMBLE.,32,19,123,,,,
33,down,Lo ki,Kagome,27,1,66,,,,
34,down,Kiyo,Ikaw Lang,33,6,181,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),47,16,181,,,,
36,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",41,8,175,,,,
37,down,Drake,Hotline Bling,35,24,163,,,,
38,down,Drake,Best I Ever Had,36,3,101,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,4,164,,,,
40,down,Drake,In My Feelings,37,22,122,,,,
41,up,Post Malone & The Weeknd,One Right Now,42,1,77,,,,
42,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),30,18,28,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),44,16,179,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),24,18,181,,,,
45,down,Al James,Mood (feat. Muric),39,4,33,,,,
46,up,Travis Scott,SICKO MODE,48,12,181,48,2020-04-26,9,2020-05-03
47,down,Shanti Dope,Nadarang,43,15,181,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,17,151,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,26,181,,,,
50,down,HELLMERRY,DAB (Leaked interlude),45,10,11,,,,
51,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),55,20,5,,,,
52,down,Nik Makino,Neneng B (feat. Raf Davis),51,1,120,,,,
53,down,Juice WRLD,All Girls Are the Same,46,20,23,53,2019-12-15,53,2019-12-15
54,up,Alisson Shore,Urong Sulong (feat. Kiyo),58,14,180,,,,
55,down,J. Cole,No Role Modelz,54,42,35,,,,
56,up,Future,Mask Off,66,46,34,,,,
57,up,HELLMERRY,BAE,61,54,10,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),64,16,179,,,,
59,down,O SIDE MAFIA,20 Deep,57,30,20,,,,
60,down,Drake,Passionfruit,56,44,25,,,,
61,down,Jack Harlow,First Class,60,1,55,,,,
62,up,"Metro Boomin, Travis Scott & Young Thug",Trance,68,18,9,,,,
63,up,Travis Scott,goosebumps,69,21,125,89,2020-04-26,18,2020-05-03
64,up,Kendrick Lamar & SZA,All the Stars,65,25,110,,,,
65,down,Nik Makino,MOON (feat. Flow G),53,1,55,,,,
66,down,Eminem,Mockingbird,52,52,18,,,,
67,up,Post Malone,I Fall Apart,70,16,180,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,14,181,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),62,3,52,,,,
70,down,Shanti Dope,Tricks,63,10,36,,,,
71,up,50 Cent,In Da Club,71,16,77,,,,
72,down,NLE Choppa,Slut Me Out,59,59,3,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,92,,,,
74,up,ニッキー・ミナージュ,Starships,79,42,25,,,,
75,up,Drake,Nonstop,75,25,58,,,,
76,up,Post Malone,Psycho (feat. Ty Dolla $ign),80,9,181,,,,
77,up,Flow G.,Praning,77,35,45,,,,
78,up,Flow G.,Batugan,83,51,16,,,,
79,up,Post Malone,Cooped Up (feat. Roddy Ricch),81,3,50,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,84,7,75,35,2019-10-06,2,2019-10-13
81,up,Akon,Lonely,82,16,70,,,,
82,down,Eminem,Without Me,76,18,78,,,,
83,down,Russ,Nobody Knows,78,5,181,,,,
84,up,T-Pain,Bartender (feat. Akon),86,2,91,,,,
85,-,Cardi B & Bruno Mars,Please Me,-,8,165,,,,
86,-,Felip,SUPERIORITY (Superior Sessions Live),-,86,1,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,165,,,,
88,down,Russ,Missin You Crazy,85,8,181,,,,
89,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,13,159,,,,
90,up,The Black Eyed Peas,Where Is the Love?,90,11,160,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,66,,,,
92,up,Flo Rida,Low (feat. T-Pain),99,80,22,,,,
93,down,NOHESI,WholeLotta$$$ (feat. CA$HMAN),73,21,7,,,,
94,down,"Skusta Clee, Jnski, Lil-P & J-King",ULAN (feat. Skusta Clee),88,88,2,,,,
95,down,Eminem,The Real Slim Shady,87,74,4,,,,
96,-,21 Savage,Bank Account,-,91,1,,,,
97,down,Post Malone,Enemies (feat. DaBaby),93,40,57,,,,
98,-,Akon,Be With You,-,2,32,,,,
99,down,Because,Esmi,96,32,82,,,,
100,down,Sean Kingston,Beautiful Girls,95,29,33,,,,
