Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,14,80,2020-08-09,1,2020-08-16
2,up,Post Malone,Circles,2,1,53,2,2019-10-06,2,2019-10-06
3,up,Pop Smoke,What You Know Bout Love,5,3,8,81,2020-07-12,14,2020-10-18
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,39,100,2020-03-01,7,2020-04-26
5,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,3,3,34,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,12,33,2020-08-23,1,2020-10-11
7,up,Juan Caoile,Marikit (feat. Kyleswish),7,1,25,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,53,26,2019-10-06,26,2019-10-06
9,up,MC Einstein & Skusta Clee,Wag Na Lang,14,9,9,,,,
10,down,"Jr Crown, Thomé & Chris Line",Sulyap,9,9,11,,,,
11,up,Post Malone,Psycho (feat. Ty Dolla $ign),15,9,53,,,,
12,down,Russ,Nobody Knows,10,5,53,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),12,4,53,10,2019-10-06,10,2019-10-06
14,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",72,8,47,,,,
15,up,Arizona Zervas,ROXANNE,18,1,51,14,2019-11-24,4,2019-12-22
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,5,30,79,2020-04-19,1,2020-07-05
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,6,13,78,2020-08-16,3,2020-08-23
18,down,DJ Khaled,POPSTAR (feat. Drake),17,8,17,94,2020-07-19,8,2020-09-20
19,up,Kiyo,Ikaw Lang,22,6,53,,,,
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,13,15,54,2020-07-12,6,2020-08-09
21,down,Flow G.,Araw-Araw Love,20,3,39,,,,
22,up,Post Malone,I Fall Apart,29,16,53,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),25,16,53,,,,
24,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),27,24,18,,,,
25,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),24,6,53,,,,
26,up,Lil Dicky,Freaky Friday (feat. Chris Brown),31,16,53,,,,
27,up,Post Malone,Better Now,28,12,53,,,,
28,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),11,8,29,,,,
29,up,The Black Eyed Peas,Where Is the Love?,32,11,52,,,,
30,up,Octavian & Skepta,Papi Chulo,37,15,3,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,20,19,74,2020-07-05,5,2020-07-12
32,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",23,21,5,,,,
33,down,Travis Scott,SICKO MODE,30,12,53,48,2020-04-26,9,2020-05-03
34,up,Russ,Missin You Crazy,34,8,53,,,,
35,up,Matthaios,Vibe With Me (feat. Lonezo),36,3,47,,,,
36,up,Alisson Shore,Urong Sulong (feat. Kiyo),39,14,53,,,,
37,up,Matthaios,Catriona,40,1,48,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,16,9,61,2020-08-23,8,2020-10-04
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,4,14,,,,
40,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,6,28,66,2020-05-03,18,2020-05-31
41,up,Post Malone,rockstar (feat. 21 Savage),43,16,53,,,,
42,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),38,9,39,,,,
43,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,33,4,,,,
44,up,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),45,29,20,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,14,53,,,,
46,down,Shanti Dope,Nadarang,41,15,53,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,53,,,,
48,down,Chris Brown X Tyga,Ayo,42,13,53,,,,
49,up,Roddy Ricch,The Box,49,7,48,91,2019-12-08,2,2020-02-16
50,up,Travis Scott,goosebumps,51,21,28,89,2020-04-26,18,2020-05-03
51,down,Fugees,Killing Me Softly With His Song,50,27,42,,,,
52,up,Post Malone,Congratulations (feat. Quavo),52,36,53,,,,
53,up,Al James,Pa-Umaga,58,5,51,,,,
54,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,59,3,53,,,,
55,down,Drake,Toosie Slide,54,2,32,65,2020-04-05,2,2020-04-26
56,down,JACKBOYS,OUT WEST (feat. Young Thug),53,21,46,79,2019-12-29,28,2020-01-05
57,up,Russ,"Psycho, Pt. 2",60,29,53,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,26,53,,,,
59,up,Juice WRLD,Lucid Dreams,64,8,53,7,2019-12-15,7,2019-12-15
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,53,,,,
61,down,Drake,God's Plan,56,12,53,,,,
62,up,Drake,In My Feelings,65,22,53,,,,
63,up,Nik Makino,Neneng B (feat. Raf Davis),63,1,53,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),55,18,53,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,4,46,,,,
66,up,Al James,Ngayong Gabi,67,5,50,,,,
67,up,BTS,Let Go,69,19,25,,,,
68,up,Young Thug,Relationship (feat. Future),68,3,41,,,,
69,down,ALLMO$T,Bagay Tayo,66,11,53,,,,
70,up,Matthaios,I Want You Back (feat. Calvin De Leon),73,6,53,,,,
71,up,Saweetie,Tap In,81,49,16,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,78,13,53,,,,
73,up,BROCKHAMPTON,SUGAR,79,18,44,81,2020-01-12,59,2020-02-02
74,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,1,39,2020-11-15,39,2020-11-15
75,up,BTS,Crystal Snow,80,35,11,,,,
76,up,WhoHeem,Lets Link,84,54,9,,,,
77,-,Fetty Wap,679 (feat. Monty),-,64,6,,,,
78,up,Lil Mosey,Blueberry Faygo,82,12,38,69,2020-02-16,24,2020-04-12
79,down,Russ,Ain't Nobody Takin My Baby,71,20,53,,,,
80,up,ALLMO$T,Dalaga,91,16,52,,,,
81,up,Al James,LATINA,87,8,50,,,,
82,up,Post Malone,Wow.,85,18,52,,,,
83,up,StaySolidRocky,Party Girl,89,19,27,86,2020-05-10,14,2020-06-14
84,up,Drake,Hotline Bling,90,24,41,,,,
85,up,Al James,Repeat (feat. Rjay Ty & Lexus),92,2,41,,,,
86,down,Cardi B,Bodak Yellow,76,42,36,,,,
87,up,Megan Thee Stallion,Savage,94,5,34,61,2020-03-22,14,2020-04-19
88,down,Cardi B & Bruno Mars,Please Me,83,8,53,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,13,35,84,2020-01-19,12,2020-01-26
90,down,Arizona Zervas,NIGHTRIDER,88,88,3,,,,
91,-,Tyga,Ayy Macarena,-,5,49,88,2019-12-01,64,2020-01-12
92,down,Saweetie,Back to the Streets (feat. Jhené Aiko),44,44,3,,,,
93,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,88,1,99,2020-11-15,99,2020-11-15
94,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,15,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,66,8,,,,
96,-,Gagong Rapper,Kabet,-,49,7,,,,
97,down,Akon,Don't Matter,96,53,30,,,,
98,down,Kendrick Lamar,HUMBLE.,86,19,29,,,,
99,-,Russ,Losin Control,-,12,40,,,,
100,down,Soulstice,Ivana,93,8,38,,,,
