Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Makino,Neneng B (feat. Raf Davis),1,1,2,,,,
2,up,Post Malone,Circles,2,1,2,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,2,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),4,4,2,10,2019-10-06,10,2019-10-06
5,up,Russ,Nobody Knows,5,5,2,,,,
6,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),9,6,2,,,,
7,up,Travis Scott,HIGHEST IN THE ROOM,7,7,2,35,2019-10-06,2,2019-10-13
8,up,Russ,Missin You Crazy,8,8,2,,,,
9,down,Kanye West,Follow God,6,6,2,96,2019-10-27,18,2019-11-10
10,up,Post Malone,Psycho (feat. Ty Dolla $ign),10,9,2,,,,
11,up,Arizona Zervas,Roxanne,25,11,2,17,2019-11-10,13,2019-11-17
12,up,Post Malone,Better Now,12,12,2,,,,
13,down,ALLMO$T,Bagay Tayo,11,11,2,,,,
14,up,Nik Makino,Lexi,14,7,2,,,,
15,up,Arvey,Dalaga,18,14,2,,,,
16,down,Alisson Shore,Urong Sulong (feat. Kiyo),15,14,2,,,,
17,up,Post Malone,I Fall Apart,17,16,2,,,,
18,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",13,13,2,50,2019-10-06,50,2019-10-06
19,down,ALLMO$T,Dalaga,16,16,2,,,,
20,up,Travis Scott,SICKO MODE,21,12,2,48,2020-04-26,9,2020-05-03
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,16,2,,,,
22,down,Lil Dicky,Freaky Friday (feat. Chris Brown),20,16,2,,,,
23,up,Kiyo,Ikaw Lang,27,6,2,,,,
24,up,Shanti Dope,Nadarang,24,15,2,,,,
25,down,Russ,Ain't Nobody Takin My Baby,23,20,2,,,,
26,down,Psychedelic Boyz,Rawstarr 'Til I Die,19,19,2,,,,
27,up,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",47,23,2,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,19,2,,,,
29,up,Post Malone,Wow.,35,18,2,,,,
30,down,Drake,In My Feelings,28,22,2,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,16,2,,,,
32,down,Russ,"Psycho, Pt. 2",30,29,2,,,,
33,up,Because,Esmi,44,32,2,,,,
34,up,Drake,Money In The Grave (feat. Rick Ross),40,27,2,45,2019-10-06,45,2019-10-06
35,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,36,3,2,,,,
36,up,Drake,God's Plan,38,12,2,,,,
37,up,Al James,LATINA,46,8,2,,,,
38,up,Lil Baby,Woah,99,30,2,65,2019-11-10,19,2019-11-24
39,down,Post Malone,Congratulations (feat. Quavo),37,36,2,,,,
40,up,Post Malone,Enemies (feat. DaBaby),45,40,2,,,,
41,up,Russ,Losin Control,42,12,2,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,14,2,,,,
43,up,Acdmnd$,Ice (feat. NahmeanNamsayin),48,27,2,,,,
44,down,Lil Nas X,Old Town Road,43,43,2,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),39,16,2,,,,
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,34,2,25,2019-10-13,16,2019-12-15
47,down,Kanye West,Closed on Sunday,22,22,2,43,2019-11-03,43,2019-11-03
48,up,Chris Brown X Tyga,Ayo,71,13,2,,,,
49,up,Matthaios,I Want You Back (feat. Calvin De Leon),85,6,2,,,,
50,up,Al James,Ngayong Gabi,54,5,2,,,,
51,up,Cardi B & Bruno Mars,Please Me,57,8,2,,,,
52,up,Pricetagg,Kontrabida (feat. CLR),59,52,2,,,,
53,up,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],66,49,2,,,,
54,up,deadman 死人,Omae Wa Mou,90,52,2,,,,
55,up,Juice WRLD,Lucid Dreams,62,8,2,7,2019-12-15,7,2019-12-15
56,up,Y2K & bbno$,Lalala,63,54,2,11,2019-10-06,11,2019-10-06
57,up,Akon,Don't Matter,58,53,2,,,,
58,down,Russ,Civil War,56,56,2,,,,
59,up,Machine Gun Kelly & Camila Cabello,Bad Things,60,13,2,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),53,17,2,,,,
61,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),33,33,2,68,2019-11-03,68,2019-11-03
62,up,Post Malone,Saint-Tropez,65,62,2,56,2019-10-06,56,2019-10-06
63,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,4,2,,,,
64,down,King Badger,Walang Gana,61,61,2,,,,
65,up,Geo Ong,Pekeng Kaibigan,69,60,2,,,,
66,up,Cardi B,Bodak Yellow,67,42,2,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),89,18,2,,,,
68,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,78,56,2,,,,
69,down,Kanye West,God Is,41,41,2,92,2019-11-03,92,2019-11-03
70,up,Al James,Pa-Umaga,76,5,2,,,,
71,up,Kendrick Lamar,HUMBLE.,74,19,2,,,,
72,down,Post Malone,Die For Me (feat. Future & Halsey),70,70,2,,,,
73,up,Russ,Ride Slow,75,39,2,,,,
74,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],68,68,2,28,2019-11-10,28,2019-11-10
75,down,Ex Battalion,Pakinabang,73,70,2,,,,
76,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],79,66,2,,,,
77,down,Kanye West,On God,32,32,2,50,2019-11-03,50,2019-11-03
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,29,2,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,26,2,,,,
80,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,58,1,,,,
81,up,Post Malone,Hollywood's Bleeding,81,81,2,100,2019-10-06,100,2019-10-06
82,down,KRYPTO9095,Woah (feat. D3Mstreet),72,59,2,,,,
83,down,Kanye West,Selah,31,31,2,54,2019-11-03,54,2019-11-03
84,up,Clr,"Bat Ngayon?, Pt. 1",88,82,2,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,11,1,,,,
86,up,Kendrick Lamar & SZA,All the Stars,92,25,2,,,,
87,down,Kanye West,Every Hour (feat. Sunday Service Choir),51,51,2,85,2019-11-03,85,2019-11-03
88,down,Kanye West,Water (feat. Ant Clemons),50,50,2,96,2019-11-03,96,2019-11-03
89,down,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),86,39,2,,,,
90,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),55,55,2,72,2019-11-03,72,2019-11-03
91,up,Shanti Dope,Mau,91,62,2,,,,
92,down,Because,Hele (Wag Nang Lumabas),83,83,2,,,,
93,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,90,1,,,,
94,down,Shanti Dope,Amatz,87,4,2,,,,
95,-,Tyga,Ayy Macarena,-,5,1,88,2019-12-01,64,2020-01-12
96,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),100,9,2,,,,
97,-,DaBaby,VIBEZ,-,68,1,59,2019-11-10,57,2020-01-19
98,-,Post Malone,Candy Paint,-,74,1,,,,
99,down,Lil Tecca,Ransom,97,78,2,16,2019-10-06,16,2019-10-06
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,1,93,2019-11-10,19,2020-01-12
