Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,10,,,,
2,up,Lo ki,Kagome,2,1,39,,,,
3,up,Al James,Repeat (feat. Rjay Ty & Lexus),3,2,88,,,,
4,up,Nik Makino,MOON (feat. Flow G),6,1,28,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,20,,,,
6,down,Akon,Be With You,5,2,6,,,,
7,up,Al James,Mood (feat. Muric),7,4,6,,,,
8,up,Post Malone,Circles,8,1,154,2,2019-10-06,2,2019-10-06
9,up,Al James,PSG,9,1,40,,,,
10,up,Al James,Ngayong Gabi,10,5,147,,,,
11,up,Al James,Pa-Umaga,11,5,144,,,,
12,up,Al James,LATINA,13,8,110,,,,
13,up,Shanti Dope,Tricks,17,10,9,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),15,4,154,10,2019-10-06,10,2019-10-06
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,154,26,2019-10-06,26,2019-10-06
16,up,Drake,God's Plan,16,12,153,,,,
17,down,Jack Harlow,First Class,14,1,28,,,,
18,up,Post Malone & The Weeknd,One Right Now,18,1,50,,,,
19,up,Nik Makino,Neneng B (feat. Raf Davis),20,1,93,,,,
20,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),21,9,139,,,,
21,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,23,3,154,,,,
22,up,Post Malone,Better Now,22,12,154,,,,
23,down,Cookie$,Sabak Daddy,19,15,7,,,,
24,up,Kendrick Lamar,HUMBLE.,24,19,96,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),26,16,152,,,,
26,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",25,8,148,,,,
27,up,Lil Dicky,Freaky Friday (feat. Chris Brown),27,16,154,,,,
28,up,Kiyo,Ikaw Lang,31,6,154,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,65,,,,
30,down,Shanti Dope,Nadarang,29,15,154,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,26,154,,,,
32,down,Akon,Lonely,30,16,44,,,,
33,up,Russ,3:15 (Breathe),42,9,20,,,,
34,up,Alisson Shore,Urong Sulong (feat. Kiyo),35,14,153,,,,
35,up,Drake,Nonstop,38,25,31,,,,
36,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),37,6,154,,,,
37,up,"Ex Battalion, Skusta Clee, Brando & Emcee Rhenn",We The Best,96,37,2,,,,
38,down,Flow G.,G Wolf,34,12,61,,,,
39,up,Travis Scott,SICKO MODE,45,12,154,48,2020-04-26,9,2020-05-03
40,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",33,9,17,,,,
41,down,Yung Gravy,Betty (Get Money),36,11,15,,,,
42,up,Chris Brown X Tyga,Ayo,43,13,154,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),41,18,154,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),39,3,25,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),47,16,152,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,14,154,,,,
47,up,Kanye West,Bound 2,54,30,13,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),40,3,23,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,4,71,,,,
50,-,Oxlade,KU LO SA - A COLORS SHOW,-,50,1,,,,
51,down,T-Pain,Bartender (feat. Akon),50,2,64,,,,
52,up,J. Cole,No Role Modelz,55,42,8,,,,
53,up,50 Cent,In Da Club,53,16,50,,,,
54,up,Post Malone,Enemies (feat. DaBaby),59,40,32,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,9,154,,,,
56,down,Cardi B & Bruno Mars,Please Me,52,8,143,,,,
57,up,Future,Mask Off,57,46,7,,,,
58,down,Alisson Shore,Hanggang Sa Huli,48,9,25,,,,
59,down,Russ,Nobody Knows,56,5,154,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),61,17,124,,,,
61,down,Drake,Trust Issues,51,28,22,,,,
62,up,The Black Eyed Peas,Where Is the Love?,64,11,138,,,,
63,up,Travis Scott,goosebumps,67,21,98,89,2020-04-26,18,2020-05-03
64,down,Lo ki,Manifest,60,51,20,,,,
65,down,Akon,Don't Matter,62,53,48,,,,
66,up,Post Malone,I Fall Apart,71,16,154,,,,
67,up,Because,Esmi,70,32,56,,,,
68,up,Russ,Missin You Crazy,76,8,154,,,,
69,up,Drake,Started From the Bottom,72,30,16,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,4,137,,,,
71,down,Flow G.,Praning,69,35,30,,,,
72,up,Nicki Minaj,Moment 4 Life (feat. Drake),82,72,6,,,,
73,up,Shanti Dope,Materyal,78,67,8,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,19,148,,,,
75,up,Drake,Hotline Bling,77,24,136,,,,
76,up,Eminem,Stan (feat. Dido),95,18,38,,,,
77,down,Eminem,Without Me,75,18,51,,,,
78,down,Post Malone,Wow.,74,18,93,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,91,7,48,35,2019-10-06,2,2019-10-13
80,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,68,3,23,,,,
81,up,Machine Gun Kelly & Camila Cabello,Bad Things,92,13,152,,,,
82,up,ALLMO$T,Dalaga,84,16,75,,,,
83,up,Post Malone,Congratulations (feat. Quavo),85,36,153,,,,
84,down,JID & Kenny Mason,Dance Now,49,35,4,,,,
85,down,Drake,Chicago Freestyle (feat. Giveon),80,26,41,92,2020-05-03,26,2020-05-10
86,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),81,1,77,,,,
87,up,Kendrick Lamar & SZA,All the Stars,98,25,83,,,,
88,-,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),-,18,1,,,,
89,down,Big Moe,Chicks and Booze,73,73,3,,,,
90,down,Nik Makino,Lexi,88,7,54,,,,
91,down,Jonas Dichoso,Empilight,79,47,13,,,,
92,-,Gloc-9,"RESBAK (feat. Shanti Dope, CLR, Omar Baliw & Pricetagg)",-,92,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),86,11,42,36,2020-02-16,36,2020-02-16
94,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,15,65,,,,
95,down,ALLMO$T,Bagay Tayo,93,11,100,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),63,63,3,,,,
97,down,Flo Rida,Low (feat. T-Pain),94,80,10,,,,
98,-,Kiyo,Eba,-,16,42,,,,
99,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),83,4,46,,,,
100,-,Tevomxntana,Heaven Sent,-,74,1,,,,
