Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,1,1,5,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,15,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,30,,,,
4,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,58,4,2,,,,
5,down,Post Malone,Circles,4,1,119,2,2019-10-06,2,2019-10-06
6,up,Kiyo,Ikaw Lang,19,6,119,,,,
7,down,Al James,Ngayong Gabi,5,5,112,,,,
8,down,Al James,Pa-Umaga,6,5,109,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,119,26,2019-10-06,26,2019-10-06
10,down,Al James,Repeat (feat. Rjay Ty & Lexus),7,2,53,,,,
11,down,Al James,LATINA,9,8,75,,,,
12,down,Gunna & Future,pushin P (feat. Young Thug),11,11,5,,,,
13,up,Alisson Shore,Hanggang Sa Huli,18,9,5,,,,
14,down,Juice WRLD & Justin Bieber,Wandered To LA,12,4,9,,,,
15,down,M Zhayt,Para Paraan,13,4,12,,,,
16,up,Kiyo,Eba,81,16,31,,,,
17,up,Alisson Shore,Urong Sulong (feat. Kiyo),46,14,118,,,,
18,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),14,4,11,,,,
19,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",15,8,113,,,,
20,down,Shanti Dope,Nadarang,16,15,119,,,,
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,1,42,,,,
22,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,17,3,119,,,,
23,down,Lo ki,Kagome,21,1,4,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),26,16,117,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,14,119,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,9,119,,,,
27,up,Yung Lean,Ginseng Strip 2002,33,4,10,,,,
28,down,Cardi B & Bruno Mars,Please Me,23,8,108,,,,
29,down,Russ,Nobody Knows,27,5,119,,,,
30,down,Saweetie,Best Friend (feat. Doja Cat),25,3,58,35,2021-01-17,35,2021-01-17
31,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),36,6,119,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),35,18,119,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),32,1,105,100,2020-03-01,7,2020-04-26
34,up,24kGoldn,Mood (feat. iann dior),37,1,78,33,2020-08-23,1,2020-10-11
35,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),42,9,3,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,80,80,2020-08-09,1,2020-08-16
37,down,Eminem,Stan (feat. Dido),28,18,8,,,,
38,up,Eminem,Without Me,43,18,16,,,,
39,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,13,117,,,,
40,down,Chris Brown X Tyga,Ayo,30,13,119,,,,
41,-,Zae,Serve (feat. Paul N Ballin),-,8,1,,,,
42,up,Lil Dicky,Freaky Friday (feat. Chris Brown),44,16,119,,,,
43,down,BE'O,Counting Stars (feat. Beenzino),29,27,9,,,,
44,down,Post Malone,Better Now,40,12,119,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),31,4,119,10,2019-10-06,10,2019-10-06
46,down,Drake,Girls Want Girls (feat. Lil Baby),39,1,24,,,,
47,up,Flow G.,G Wolf,47,12,26,,,,
48,up,Fugees,Killing Me Softly With His Song,55,27,108,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,26,119,,,,
50,down,Cardi B,Up,48,1,54,4,2021-02-14,4,2021-02-14
51,down,Sean Kingston,Take You There,45,4,17,,,,
52,-,Nicki Minaj & Lil Baby,Bussin,-,4,1,,,,
53,up,Travis Scott,SICKO MODE,53,12,119,48,2020-04-26,9,2020-05-03
54,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),51,9,104,,,,
55,up,03 Greedo,Substance,59,55,4,,,,
56,down,Nelly,Just a Dream,49,28,6,,,,
57,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),62,2,67,39,2020-11-15,39,2020-11-15
58,down,Drake,Way 2 Sexy (feat. Future & Young Thug),56,3,24,,,,
59,up,Flow G.,Araw-Araw Love,67,3,103,,,,
60,down,Russ,Missin You Crazy,57,8,119,,,,
61,down,Post Malone,I Fall Apart,54,16,119,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,19,113,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),60,16,117,,,,
64,up,Masked Wolf,Astronaut In The Ocean,64,5,50,60,2021-02-07,6,2021-04-04
65,up,Nicki Minaj,The Night Is Still Young,65,44,5,,,,
66,up,Drake,God's Plan,69,12,119,,,,
67,down,Raf Davis,Chinita (feat. Nik Makino & M$tryo),41,20,23,,,,
68,up,Post Malone,Congratulations (feat. Quavo),73,36,119,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,4,111,,,,
70,down,Gloc-9,Love Story Ko,52,10,7,,,,
71,down,Jessi,Cold Blooded,68,3,18,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,29,115,,,,
73,-,BTS,Let Go,-,19,90,,,,
74,down,Bad Meets Evil,Lighters (feat. Bruno Mars),66,55,51,,,,
75,up,Juan Caoile,Marikit (feat. Kyleswish),82,1,91,,,,
76,up,Drake,Best I Ever Had,77,3,53,,,,
77,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,90,33,37,,,,
78,down,Young Cocoa,Manila,10,6,4,,,,
79,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,86,56,38,,,,
80,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,9,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),95,17,92,,,,
82,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,15,44,,,,
83,-,Shanti Dope & Pricetagg,Amen,-,83,1,,,,
84,down,Drake,Hotline Bling,61,24,101,,,,
85,-,ITZY,In the morning,-,17,1,,,,
86,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,71,3,100,,,,
87,down,Because,Esmi,79,32,39,,,,
88,up,MC Einstein & Skusta Clee,Wag Na Lang,99,9,70,,,,
89,-,Alisson Shore,Polaroid (feat. Kiyo & No$ia),-,79,12,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),80,11,8,36,2020-02-16,36,2020-02-16
91,down,Flow G.,Batugan,70,51,6,,,,
92,up,Sean Kingston,Beautiful Girls,92,29,20,,,,
93,-,Kiyo,G (feat. Space Moses),-,93,1,,,,
94,up,The Black Eyed Peas,Where Is the Love?,97,11,115,,,,
95,down,Kendrick Lamar & SZA,All the Stars,78,25,59,,,,
96,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),93,17,21,,,,
97,up,Gloc-9,Simpleng Tao,100,56,46,,,,
98,up,Post Malone,Motley Crew,98,3,31,,,,
99,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,68,1,,,,
100,down,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),83,56,7,,,,
