Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),3,1,8,,,,
2,up,Sin Boy,Ka Gu Ras 7,13,2,2,,,,
3,up,Saske,DELUXE,4,1,9,,,,
4,up,Ethismos,Millennials,6,1,4,,,,
5,up,Hawk,Metal Slang,5,1,5,,,,
6,up,RACK,GRANDE - EP,7,1,11,,,,
7,up,TOQUEL,1111,10,1,25,,,,
8,down,Beats Pliz,Arte Povera,2,1,54,,,,
9,up,Novel 729,Vioma,9,4,6,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,2,6,,,,
11,up,Sadam,Golgothas,11,1,16,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
13,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,12,1,58,,,,
14,up,Trouf,Kinitra II,49,14,2,,,,
15,down,TOQUEL,Beverly Hills,14,1,101,,,,
16,up,Travis Scott,UTOPIA,19,1,40,,,,
17,up,RICTA,BLESSED,17,1,50,,,,
18,up,Wang,Interrail,30,4,105,,,,
19,down,"Mad Clip, Strat & BeTaf Beats",Still Active,15,1,161,,,,
20,up,Bloody Hawk,Fthina Tricks,20,1,50,,,,
21,up,Light,Romeo,23,1,95,,,,
22,down,LEX,Metro,16,1,102,,,,
23,down,Light,Immortale (Deluxe Edition),21,1,150,,,,
24,up,Dani Gambino,Tsigara Sta Valkania,25,2,165,,,,
25,up,Snik,TOPBOY,26,1,206,,,,
26,up,Khay Be & Destiny,KHAY BIZNA,63,26,2,,,,
27,down,FANN,Kyrios Nekrikos Part II (Deluxe Edition),22,22,2,,,,
28,up,Light,Primo,28,11,81,,,,
29,up,Rack,RACKATTACK 2,33,1,93,,,,
30,down,TOQUEL,777,29,1,234,,,,
31,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,4,11,,,,
32,down,FLY LO,Traplife,27,1,53,,,,
33,down,J. Cole,Might Delete Later,18,7,4,,,,
34,up,Tzamal,Terra Dannata,36,4,11,,,,
35,down,SNIK,1987,32,1,120,,,,
36,up,Saske,Saskepticism Vol. 2,39,1,105,,,,
37,down,LEX,Tapeinoi Kai Peinasmenoi,31,7,234,,,,
38,-,Lil Koni & Echo,Testin - EP,-,38,1,,,,
39,up,21 Savage,american dream,40,2,16,,,,
40,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",52,4,49,,,,
41,up,Yeat,2093 (P2),42,10,11,,,,
42,down,Rack,Rackattack (Deluxe Edition),41,1,141,,,,
43,down,LEX,2XXX,35,6,233,,,,
44,down,XRS & TR4CER,PERASTIKA,38,8,14,,,,
45,down,Mef,NEVER LEFT - EP,24,11,4,,,,
46,down,Sin Boy,Ka Gu Ras,43,3,219,,,,
47,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),34,1,73,,,,
48,up,Drake,For All The Dogs Scary Hours Edition,51,2,24,,,,
49,up,Light & Hawk,Supernova,50,1,174,,,,
50,up,Niko Malteze,One of a Kind,57,14,6,,,,
51,up,Kendrick Lamar,DAMN.,58,32,147,,,,
52,up,Mad Clip,Money And Drugs Can't Live In Poverty,54,1,88,,,,
53,up,Mikros Kleftis & Tsaki,CASH OUT,78,3,56,,,,
54,down,Hawk,5D,44,1,48,,,,
55,down,Ethismos & GoldenChild,Made in Athens,45,3,106,,,,
56,down,Vlospa,Mektoub 2,47,2,52,,,,
57,up,Bloody Hawk,Komplexiko,61,20,192,,,,
58,down,Mad Clip,Super Trapper,55,7,212,,,,
59,down,SIDARTA,IPIZME,46,1,76,,,,
60,up,Negros Tou Moria,THRASOS,60,2,56,,,,
61,up,Travis Scott,ASTROWORLD,62,3,234,9,2019-11-10,6,2020-05-03
62,up,Novel 729,Katafigio,89,2,138,,,,
63,up,Hawk,LIBERTA,65,1,101,,,,
64,up,Immune & Misk,TAKE NOTES,67,2,20,,,,
65,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",77,24,186,,,,
66,down,Mad Clip,Super Trapper II,48,1,178,,,,
67,down,Mad Clip,O Amerikanos,66,11,169,,,,
68,up,Kanye West,Graduation,68,17,178,,,,
69,down,Doja Cat,Scarlet 2 CLAUDE,64,28,4,,,,
70,-,Baby Gang,L'Angelo del Male,-,70,1,,,,
71,-,"Block 93, Yanek & Sp93",Invicta - EP,-,2,29,,,,
72,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,21,134,,,,
73,down,Strat & BeTaf Beats,The Plug,53,2,122,,,,
74,up,"Block 93, Sp93 & Tanto",Blocko Gango (feat. mi368) [Only The Fam] - EP,75,4,44,,,,
75,down,Morad,Reinsertado,72,22,38,,,,
76,-,A Boogie wit da Hoodie,ALONE - EP,-,76,1,,,,
77,-,TNT,Anapneustiras,-,70,3,,,,
78,up,Kendrick Lamar,To Pimp a Butterfly,88,51,49,100,2020-06-07,100,2020-06-07
79,-,50 Cent,Get Rich or Die Tryin',-,10,100,,,,
80,down,Travis Scott,Rodeo (Expanded Edition),74,18,154,99,2020-05-03,99,2020-05-03
81,down,Bloody Hawk,1 Evro,70,4,184,,,,
82,up,MG,Mind Games,82,1,154,,,,
83,-,FY,Lingo,-,13,105,,,,
84,down,Ricta,CITY CENTER,56,3,159,,,,
85,-,Stavento,Gia Sena,-,85,1,,,,
86,-,Kanye West,The College Dropout,-,18,29,,,,
87,-,Dirty Harry,Psixi (Deluxe),-,2,68,,,,
88,-,ROPEX LATERIO & Lava,Best Duo,-,5,14,,,,
89,-,Bossikan,BOSSIDONAS (EP),-,5,66,,,,
90,-,Leaderbrain,9,-,9,72,,,,
91,up,Immune,ATHENA,92,3,66,,,,
92,down,Stolen Mic,Τζούς,59,59,3,,,,
93,up,FY,Superstar,94,1,165,,,,
94,-,Thitis,Kommatia,-,38,10,,,,
95,down,Bloody Hawk,Timima,91,1,102,,,,
96,-,TOQUEL,Ligo Parapano,-,23,78,,,,
97,-,Logos Timis,Nixta,-,5,145,,,,
98,-,Eminem,The Eminem Show (Expanded Edition),-,19,95,,,,
99,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,31,70,,,,
100,down,Drake & 21 Savage,Her Loss,80,1,76,,,,
