Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,13,,,,
2,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),2,1,40,,,,
3,up,The Weeknd,Blinding Lights,3,1,143,94,2019-12-01,1,2020-03-01
4,up,Miyagi & Andy Panda,Патрон,4,1,73,,,,
5,up,The Weeknd,Call Out My Name,5,2,146,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,146,,,,
7,up,The Weeknd & Gesaffelstein,I Was Never There,7,4,35,,,,
8,up,The Weeknd,The Hills,8,2,146,,,,
9,up,The Weeknd,Save Your Tears,9,1,127,80,2020-03-22,1,2021-03-21
10,up,John Legend,Honey (feat. Muni Long),11,10,10,,,,
11,up,Ollane,Touch the Sky (feat. Miyagi),12,2,121,,,,
12,up,Steve Lacy,Bad Habit,18,10,8,,,,
13,up,The Weeknd,Sacrifice,13,2,33,,,,
14,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,10,6,6,,,,
15,down,The Weeknd,Die For You,14,7,62,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,146,,,,
17,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),16,2,66,,,,
18,down,Fousheé,Deep End,17,1,99,,,,
19,up,Amy Winehouse,Back to Black,19,2,139,,,,
20,up,Joji,Yeah Right,20,5,146,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,146,,,,
22,up,The Weeknd,Take My Breath,23,1,53,,,,
23,down,The Weeknd,After Hours,21,2,131,37,2020-02-23,22,2020-03-01
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,3,54,,,,
25,up,Doja Cat,Streets,25,1,102,27,2021-01-24,7,2021-03-07
26,up,Mot,Абсолютно всё (feat. Бьянка),26,15,146,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,70,76,2021-04-25,2,2021-05-02
28,down,By Индия,Кислород,27,2,7,,,,
29,down,Akon,Smack That (feat. Eminem),28,6,146,,,,
30,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),30,21,16,,,,
31,up,MAYOT,Море (feat. FEDUK) [Remix],32,3,103,,,,
32,up,The Weeknd,Can't Feel My Face,33,5,146,,,,
33,down,The Weeknd,Often,31,5,119,,,,
34,up,MAYOT,Снег,34,2,93,,,,
35,up,By Индия,люби меня так,35,1,51,,,,
36,up,Chris Brown,No Guidance (feat. Drake),37,1,146,34,2019-10-06,34,2019-10-06
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,5,77,6,2021-03-14,2,2021-05-09
38,up,The Weeknd,Earned It (Fifty Shades of Grey),45,38,22,,,,
39,down,Aaryan Shah,Renegade,36,12,19,,,,
40,up,Rihanna,Don't Stop the Music,41,6,81,,,,
41,down,Marshmello & Khalid,Numb,40,6,11,,,,
42,up,LSP,Хиона,87,42,2,,,,
43,up,Tery,Чи я роблю щось не те?,97,43,2,,,,
44,up,The Weeknd,Try Me,49,37,65,,,,
45,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),39,3,103,,,,
46,down,John Legend,All of Me,44,7,146,,,,
47,up,Thomas Mraz & Yanix,Хочу к тебе,51,10,68,,,,
48,down,By Индия,думать о тебе,46,2,44,,,,
49,down,By Индия,я не помню,43,2,65,,,,
50,down,Mania,Фразами к тебе,42,42,3,,,,
51,down,Khalid,Location,48,41,51,,,,
52,down,By Индия,вечеринка,47,1,44,,,,
53,down,Miyagi & Andy Panda,All the Time,50,1,87,,,,
54,down,The Weeknd,In Your Eyes,52,2,127,41,2020-03-22,12,2020-03-29
55,down,MAYOT,Звезда упала,53,16,103,,,,
56,down,Joji,SLOW DANCING IN THE DARK,54,13,146,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),58,3,143,99,2020-04-12,91,2020-04-19
58,down,Childish Gambino,Redbone,57,26,146,,,,
59,up,The Weeknd,Often (Kygo Remix),62,3,92,,,,
60,down,Chlöe,Surprise,56,19,10,,,,
61,down,The Weeknd,Heartless,55,1,143,22,2019-12-01,5,2019-12-08
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,52,62,,,,
63,up,Steve Lacy,Dark Red,64,23,53,,,,
64,down,Mary J. Blige,Family Affair,60,33,8,,,,
65,down,Khalid,Young Dumb & Broke,61,41,41,,,,
66,down,By Индия,целуйся правильно,59,3,15,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,14,112,,,,
68,up,Jay Sean,Ride It (Original),68,7,91,,,,
69,up,The Weeknd,False Alarm,71,13,126,,,,
70,down,Aya Nakamura,Djadja,67,2,132,85,2020-06-28,70,2020-07-19
71,up,"Earth, Wind & Fire",September,73,15,108,,,,
72,down,Doja Cat,Say So,69,3,140,100,2020-02-02,6,2020-05-03
73,down,MAYOT,Джинсы (feat. OG Buda),66,8,103,,,,
74,down,Destiny's Child,Survivor,70,29,19,,,,
75,down,Khalid,Better,72,14,70,,,,
76,up,Doja Cat,Freak,79,8,11,,,,
77,down,Lawsy,Hotel,63,63,3,,,,
78,down,Michael Kiwanuka,Love & Hate,76,23,141,,,,
79,down,J Balvin & Willy William,Mi Gente,77,59,10,,,,
80,up,Tery,Обійми,93,80,3,,,,
81,up,Rihanna,Disturbia,86,33,31,,,,
82,down,Kehlani,Gangsta,80,50,62,,,,
83,down,LOVV66,Я знаю,74,5,106,,,,
84,down,Tery,До війни,82,5,22,,,,
85,up,Tery,Сам на cам,94,16,9,,,,
86,up,Chris Brown,Call Me Every Day (feat. Wizkid),96,33,10,,,,
87,up,Ben E. King,Stand By Me,89,21,110,,,,
88,down,Bianka & ST,На дух не переношу,75,27,33,,,,
89,up,DZIDZIO,Каділак,91,69,25,,,,
90,down,By Индия,моя любовь,84,5,26,,,,
91,down,Alicia Keys,Fallin',81,64,12,,,,
92,-,Doja Cat,Candy,-,5,113,,,,
93,-,Ari Lennox,Hoodie,-,93,1,,,,
94,down,Joji,Will He,90,24,146,,,,
95,down,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],92,75,5,,,,
96,-,Sev,To Be Loved,-,81,5,,,,
97,down,Doja Cat,Rules,85,3,119,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),95,30,34,,,,
99,down,Boney M.,Ma Baker,98,29,7,,,,
100,-,Sade,No Ordinary Love,-,46,92,,,,
