Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Khalid,Eleven,34,2,2,,,,
3,down,The Weeknd,Heartless,2,1,8,22,2019-12-01,5,2019-12-08
4,down,The Weeknd,Call Out My Name,3,2,11,,,,
5,down,The Weeknd,The Hills,4,2,11,,,,
6,down,EXCE$$,Bustdown,5,2,11,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,11,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,1,11,34,2019-10-06,34,2019-10-06
9,down,Joji,Yeah Right,8,5,11,,,,
10,up,Doja Cat,Say So,10,3,5,100,2020-02-02,6,2020-05-03
11,down,Doja Cat,Candy,9,5,11,,,,
12,up,John Legend,All of Me,12,7,11,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,11,,,,
14,up,BILIK,Куплено-продано,15,8,11,,,,
15,down,Joji,SLOW DANCING IN THE DARK,13,13,11,,,,
16,up,Mot,Абсолютно всё (feat. Бьянка),18,15,11,,,,
17,down,Khalid,Talk,14,9,11,86,2019-10-06,86,2019-10-06
18,up,John Legend,Conversations in the Dark,68,18,2,31,2020-01-19,31,2020-01-19
19,down,Khalid,Better,16,14,11,,,,
20,up,Estelle,American Boy (feat. Kanye West),23,16,11,,,,
21,down,"Earth, Wind & Fire",September,17,15,11,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,11,,,,
23,up,The Weeknd,False Alarm,25,13,11,,,,
24,up,The Weeknd,Can't Feel My Face,26,5,11,,,,
25,down,MARCUS,СЕНЬОРИТА,21,11,11,,,,
26,up,Ali Gatie,It's You,30,17,11,41,2019-10-06,35,2019-10-27
27,down,Joji,Will He,24,24,11,,,,
28,up,"M'Dee, abdr. & The Limba",Наивная,28,27,11,,,,
29,up,Michael Kiwanuka,Love & Hate,29,23,11,,,,
30,down,Doja Cat,Juicy,19,12,11,,,,
31,up,Childish Gambino,Redbone,33,26,11,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,14,11,,,,
33,down,Ben E. King,Stand By Me,32,21,11,,,,
34,down,PARTYNEXTDOOR,Loyal (feat. Drake),31,6,8,90,2019-11-24,42,2019-12-01
35,up,Kaash Paige,Love Songs,35,35,8,,,,
36,up,SiR,Hair Down (feat. Kendrick Lamar),50,29,11,,,,
37,down,Kristina Si,Тебе не будет больно,36,29,11,,,,
38,up,Amy Winehouse,Back to Black,44,2,11,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,22,10,,,,
40,down,Akon,Smack That (feat. Eminem),38,6,11,,,,
41,up,The Weeknd & Gesaffelstein,Hurt You,42,34,10,,,,
42,up,Khalid,Location,48,41,6,,,,
43,down,Doja Cat & Tyga,Juicy,40,36,10,,,,
44,down,Khalid,Young Dumb & Broke,41,41,10,,,,
45,up,Alicia Keys,Underdog,73,45,2,69,2020-01-12,43,2020-03-29
46,up,6LACK,PRBLMS,57,46,8,,,,
47,up,J. Cole,Work Out,58,44,6,,,,
48,down,Black Pumas,Colors,22,16,6,,,,
49,up,Kali Uchis,Dead To Me,82,37,2,,,,
50,up,Kristina Si & Skrudzhi,Секрет,52,40,11,,,,
51,down,Michael Kiwanuka,Cold Little Heart,45,24,11,,,,
52,up,Michael Kiwanuka,Cold Little Heart,60,45,10,,,,
53,down,Tina Turner,The Best (Edit),43,28,11,,,,
54,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),54,28,2,,,,
55,down,Joji,TEST DRIVE,46,37,11,,,,
56,up,Aretha Franklin,Respect,61,17,11,,,,
57,up,Sade,No Ordinary Love,70,46,10,,,,
58,down,Joji,ATTENTION,49,26,11,,,,
59,down,Qeezy,TAP IN' (feat. Eva G),47,47,4,,,,
60,up,blackbear,Idfc,77,18,4,,,,
61,up,Khalid,Saturday Nights,63,34,11,,,,
62,down,The Weeknd,Reminder,51,16,9,,,,
63,down,The Weeknd,Try Me,37,37,9,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,62,4,9,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),78,3,10,99,2020-04-12,91,2020-04-19
66,up,Childish Gambino,Feels Like Summer,72,46,11,,,,
67,up,Jorja Smith,Be Honest (feat. Burna Boy),85,12,7,,,,
68,up,Bianka,На снегу,76,54,3,,,,
69,-,Kehlani,All Me (feat. Keyshia Cole),-,66,3,58,2019-12-29,58,2019-12-29
70,-,dvsn,A Muse,-,30,1,,,,
71,up,Egor Kreed,Надо ли,75,29,5,,,,
72,down,Kehlani,Gangsta,55,50,8,,,,
73,up,Joji,Sanctuary,100,45,9,,,,
74,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,23,4,,,,
75,up,KINA,Демон,83,75,2,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,5,,,,
77,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),67,59,6,,,,
78,down,Cherae Leri,50/Fifty,74,74,2,,,,
79,-,Spde,Need a Lil Love (feat. Neviah),-,79,1,,,,
80,up,The Weeknd,Wicked Games,80,34,6,,,,
81,down,The Weeknd,Party Monster,53,6,10,,,,
82,-,Christina Amato & Donny T,Likeb4,-,82,1,,,,
83,-,The Weeknd,Often,-,5,6,,,,
84,up,H.E.R.,Slide (feat. YG),89,45,6,,,,
85,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,11,11,79,2019-11-10,77,2019-11-17
86,-,Jhené Aiko,P*$$Y Fairy (OTW),-,18,1,41,2020-01-26,41,2020-01-26
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,66,6,,,,
88,-,JXY & DVXY,Nuluv,-,88,1,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,82,2,,,,
90,-,Bianka & ST,На дух не переношу,-,27,4,,,,
91,-,Skeezy,Say You,-,91,1,,,,
92,down,Rihanna,Don't Stop the Music,59,6,7,,,,
93,up,Timati & Kristina Si,Look,97,62,4,,,,
94,-,Diana Ross,I'm Coming Out,-,35,8,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,6,,,,
96,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,9,,,,
97,down,Sade,Love Is Found,69,69,2,,,,
98,down,Aloe Blacc,I Need a Dollar,71,22,4,,,,
99,-,The Weeknd,Wasted Times,-,64,5,,,,
100,-,Индаблэк,Ледокол,-,49,6,,,,
