Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,15,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,48,,,,
3,up,Ollane,Touch the Sky (feat. Miyagi),3,2,96,,,,
4,up,The Weeknd,Blinding Lights,4,1,118,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Sacrifice,5,2,8,,,,
6,up,Fousheé,Deep End,7,1,74,,,,
7,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),6,2,41,,,,
8,up,Joji,Yeah Right,12,5,121,,,,
9,down,The Weeknd,The Hills,8,2,121,,,,
10,down,The Weeknd,Call Out My Name,9,2,121,,,,
11,up,Doja Cat,Streets,11,1,77,27,2021-01-24,7,2021-03-07
12,up,The Weeknd,Starboy (feat. Daft Punk),16,3,121,,,,
13,up,By Индия,вечеринка,15,1,19,,,,
14,up,The Weeknd,Save Your Tears,17,1,102,80,2020-03-22,1,2021-03-21
15,down,MAYOT,Море (feat. FEDUK) [Remix],14,3,78,,,,
16,down,By Индия,люби меня так,13,1,26,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,45,76,2021-04-25,2,2021-05-02
18,up,Miyagi & Andy Panda,All the Time,22,1,62,,,,
19,up,By Индия,думать о тебе,19,2,19,,,,
20,down,The Weeknd,Take My Breath,10,1,28,,,,
21,up,MAYOT,Снег,24,2,68,,,,
22,up,Thomas Mraz & Yanix,Хочу к тебе,27,10,43,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,121,,,,
24,up,By Индия,я не помню,26,2,40,,,,
25,down,SZA,I Hate U,20,8,13,,,,
26,down,Muni Long,Hrs and Hrs,21,17,7,,,,
27,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),28,3,78,,,,
28,up,Ben E. King,Stand By Me,35,21,85,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,5,52,6,2021-03-14,2,2021-05-09
30,up,Summer Walker & NO1-NOAH,White Tee,40,23,14,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,121,,,,
32,up,MAYOT,Звезда упала,37,16,78,,,,
33,down,John Legend,All of Me,29,7,121,,,,
34,down,Amy Winehouse,Back to Black,30,2,114,,,,
35,up,The Weeknd,After Hours,38,2,106,37,2020-02-23,22,2020-03-01
36,up,The Weeknd,Gasoline,36,5,8,,,,
37,down,Akon,Smack That (feat. Eminem),31,6,121,,,,
38,up,blackbear,Idfc,47,18,106,,,,
39,up,Mot,Абсолютно всё (feat. Бьянка),48,15,121,,,,
40,-,By Индия,моя любовь,-,5,1,,,,
41,up,Steve Lacy,Dark Red,46,23,30,,,,
42,up,The Weeknd,Often,42,5,94,,,,
43,down,The Weeknd,Is There Someone Else?,41,11,8,,,,
44,up,Doja Cat,Candy,71,5,92,,,,
45,down,Joji,SLOW DANCING IN THE DARK,44,13,121,,,,
46,up,Joji,Will He,60,24,121,,,,
47,down,The Weeknd,Can't Feel My Face,34,5,121,,,,
48,down,By Индия,Выпуская дым,43,4,13,,,,
49,up,MAYOT,Джинсы (feat. OG Buda),53,8,78,,,,
50,down,The Weeknd,Less Than Zero,49,19,8,,,,
51,down,The Weeknd,How Do I Make You Love Me?,45,6,8,,,,
52,up,The Weeknd,In Your Eyes,59,2,102,41,2020-03-22,12,2020-03-29
53,down,Childish Gambino,Redbone,52,26,121,,,,
54,up,MAYOT,Лилия,69,4,78,,,,
55,up,Doja Cat,Say So,63,3,115,100,2020-02-02,6,2020-05-03
56,up,Chris Brown,No Guidance (feat. Drake),57,1,121,34,2019-10-06,34,2019-10-06
57,up,The Weeknd,Out of Time,62,13,8,,,,
58,down,The Weeknd,Heartless,55,1,118,22,2019-12-01,5,2019-12-08
59,up,Doja Cat,Rules,65,3,94,,,,
60,up,Ollane,Ivory (feat. даена),86,60,2,,,,
61,up,LOVV66,Я знаю,67,5,81,,,,
62,down,The Weeknd,Die For You,61,7,37,,,,
63,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,3,29,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),70,3,118,99,2020-04-12,91,2020-04-19
65,down,The Weeknd,Best Friends,56,10,8,,,,
66,down,Alina Pash & Pahatam,Мотанка,33,15,13,,,,
67,down,Akha,Какая ты красивая,51,3,45,,,,
68,down,Kristina Si,Хочу,39,30,17,,,,
69,-,Tery,Потонув,-,27,1,,,,
70,down,Aya Nakamura,Djadja,50,2,107,85,2020-06-28,70,2020-07-19
71,down,Doja Cat,Streets (Silhouette Remix),68,54,31,,,,
72,up,Kristina Si & Skrudzhi,Секрет,76,40,68,,,,
73,up,MAYOT,Дождь,81,22,78,,,,
74,down,Bianka,Мулен Руж,58,25,8,,,,
75,up,LILDRUGHILL,Помню,84,21,14,,,,
76,up,Kali Uchis,telepatía,78,7,53,27,2021-02-28,6,2021-03-28
77,down,Summer Walker,No Love,54,17,12,,,,
78,down,Egor Kreed,Надо ли,75,29,86,,,,
79,up,Michael Kiwanuka,Love & Hate,92,23,116,,,,
80,down,Kristina Si,Тебе не будет больно,64,29,114,,,,
81,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,52,46,,,,
82,-,Jambo’o7,Планета моих снов,-,3,54,,,,
83,up,MAYOT,Море,87,19,58,,,,
84,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",96,8,8,,,,
85,down,The Meters,Art,82,43,14,,,,
86,down,Masego & Don Toliver,Mystery Lady,72,12,68,,,,
87,down,Sade,No Ordinary Love,83,46,83,,,,
88,up,Michael Kiwanuka,Cold Little Heart,93,24,79,,,,
89,up,The Weeknd,Starry Eyes,95,14,8,,,,
90,-,The Meters,Cissy Strut,-,58,12,,,,
91,down,Aloe Blacc,I Need a Dollar,80,22,42,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,9,17,,,,
93,-,EXCE$$,Bustdown,-,2,76,,,,
94,-,Thomas Mraz & Yanix,Ты ещё со мной здесь,-,63,11,,,,
95,down,Rihanna,Don't Stop the Music,94,6,62,,,,
96,-,Khalid,Location,-,41,34,,,,
97,down,The Weeknd,Often (Kygo Remix),73,3,67,,,,
98,down,blackbear,Idfc,85,31,37,,,,
99,down,The Weeknd,Don’t Break My Heart,88,18,8,,,,
100,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,23,6,,,,
