Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,5,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Call Out My Name,3,2,8,,,,
4,up,The Weeknd,The Hills,4,2,8,,,,
5,up,EXCE$$,Bustdown,5,2,8,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,1,8,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,8,,,,
8,up,Doja Cat,Candy,8,5,8,,,,
9,up,Joji,Yeah Right,11,5,8,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,8,8,,,,
11,up,Doja Cat,Say So,44,3,2,100,2020-02-02,6,2020-05-03
12,up,John Legend,All of Me,13,7,8,,,,
13,down,Khalid,Talk,9,9,8,86,2019-10-06,86,2019-10-06
14,up,Khalid,Better,14,14,8,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,8,,,,
16,up,BILIK,Куплено-продано,16,8,8,,,,
17,up,Estelle,American Boy (feat. Kanye West),22,16,8,,,,
18,down,Doja Cat,Juicy,12,12,8,,,,
19,down,Mot,Абсолютно всё (feat. Бьянка),15,15,8,,,,
20,down,Joji,SLOW DANCING IN THE DARK,19,13,8,,,,
21,down,The Weeknd,False Alarm,17,13,8,,,,
22,down,MARCUS,СЕНЬОРИТА,20,11,8,,,,
23,up,The Weeknd,Can't Feel My Face,23,5,8,,,,
24,down,"Earth, Wind & Fire",September,18,15,8,,,,
25,up,Michael Kiwanuka,Love & Hate,32,23,8,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,14,8,,,,
27,up,"M'Dee, abdr. & The Limba",Наивная,28,27,8,,,,
28,up,Joji,Will He,31,24,8,,,,
29,down,PARTYNEXTDOOR,Loyal (feat. Drake),21,6,5,90,2019-11-24,42,2019-12-01
30,up,Aretha Franklin,Winter Wonderland,56,8,2,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,22,7,,,,
32,up,Ben E. King,Stand By Me,34,21,8,,,,
33,down,Ali Gatie,It's You,30,17,8,41,2019-10-06,35,2019-10-27
34,down,Childish Gambino,Redbone,26,26,8,,,,
35,down,SiR,Hair Down (feat. Kendrick Lamar),29,29,8,,,,
36,up,Donny Hathaway,This Christmas,57,16,2,,,,
37,down,Kristina Si,Тебе не будет больно,35,29,8,,,,
38,up,Kaash Paige,Love Songs,39,35,5,,,,
39,up,The Weeknd & Gesaffelstein,Hurt You,52,34,7,,,,
40,up,Joji,TEST DRIVE,58,37,8,,,,
41,up,Black Pumas,Colors,70,16,3,,,,
42,down,Doja Cat & Tyga,Juicy,38,36,7,,,,
43,up,Michael Kiwanuka,Cold Little Heart,59,24,8,,,,
44,up,J. Cole,Work Out,87,44,3,,,,
45,up,Akon,Smack That (feat. Eminem),51,6,8,,,,
46,up,Tina Turner,The Best (Edit),60,28,8,,,,
47,down,Amy Winehouse,Back to Black,40,2,8,,,,
48,up,LOVV66,Я знаю,54,5,4,,,,
49,up,Joji,ATTENTION,55,26,8,,,,
50,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,11,8,79,2019-11-10,77,2019-11-17
51,-,Khalid,Location,-,41,3,,,,
52,down,Kristina Si & Skrudzhi,Секрет,48,40,8,,,,
53,up,Aretha Franklin,Respect,71,17,8,,,,
54,up,Childish Gambino,Feels Like Summer,91,46,8,,,,
55,up,Michael Kiwanuka,Cold Little Heart,72,45,7,,,,
56,up,M'Dee,Карусель,94,56,2,,,,
57,-,Rihanna,Don't Stop the Music,-,6,4,,,,
58,up,Kehlani,Gangsta,95,50,5,,,,
59,-,Khalid,Young Dumb & Broke,-,41,7,,,,
60,-,6LACK,PRBLMS,-,46,5,,,,
61,up,Tory Lanez,Still Waiting (feat. Trey Songz),100,61,3,,,,
62,up,The Weeknd,Try Me,85,37,6,,,,
63,up,The Weeknd,Party Monster,96,6,7,,,,
64,-,Sade,No Ordinary Love,-,46,7,,,,
65,down,JXY & DVXY,Oh Na,49,31,3,,,,
66,-,Kehlani,All Me (feat. Keyshia Cole),-,66,1,58,2019-12-29,58,2019-12-29
67,down,The Weeknd & Gesaffelstein,I Was Never There,64,4,6,,,,
68,down,The Weeknd,Reminder,67,16,6,,,,
69,down,Khalid,Up All Night,61,9,7,,,,
70,-,Sam Cooke,You Send Me,-,34,1,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),42,3,7,99,2020-04-12,91,2020-04-19
72,down,Tory Lanez & T-Pain,Jerry Sprunger,62,1,8,85,2019-11-10,34,2019-11-24
73,-,TLC,No Scrubs,-,73,1,,,,
74,-,Jorja Smith,Goodbyes,-,71,3,,,,
75,-,DaniLeigh,Wrong,-,75,1,,,,
76,-,Chris Brown,Heat (feat. Gunna),-,76,2,,,,
77,down,Summer Walker & Usher,Come Thru,41,18,8,91,2019-11-10,74,2019-12-01
78,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,78,1,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,2,,,,
80,-,Aloe Blacc,I Need a Dollar,-,22,2,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,75,1,,,,
82,-,Khalid,Free Spirit,-,69,4,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,3,,,,
84,-,TLC,No Scrubs,-,51,5,,,,
85,-,A.CHAL,To the Light,-,85,1,,,,
86,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),76,48,7,,,,
87,-,Bianka & ST,На дух не переношу,-,27,2,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,4,,,,
89,down,Khalid,Saturday Nights,53,34,8,,,,
90,-,Sev,To Be Loved,-,81,1,,,,
91,-,Aya Nakamura,Djadja,-,2,2,85,2020-06-28,70,2020-07-19
92,-,Joji,WHY AM I STILL IN LA (feat. Shlohmo & D33J),-,83,1,,,,
93,-,Cherae Leri,Conscience,-,93,1,,,,
94,up,Jay Sean,Ride It,97,69,5,,,,
95,-,The Weeknd,Wicked Games,-,34,3,,,,
96,-,Joji,R.I.P. (feat. Trippie Redd),-,56,2,,,,
97,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,3,,,,
98,down,Индаблэк,Ледокол,90,49,4,,,,
99,-,Tiizie Tae,Say Less (feat. Tonei & Marco TheBrand),-,74,2,,,,
100,-,Free Nationals & Chronixx,Eternal Light,-,100,1,,,,
