Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,2,19,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,3,27,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,4,2,,,,
5,up,LOVV66,Я знаю,33,5,8,,,,
6,down,The Weeknd,After Hours,4,2,18,37,2020-02-23,22,2020-03-01
7,up,Doja Cat,Rules,11,3,8,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),5,3,32,99,2020-04-12,91,2020-04-19
9,down,The Weeknd,Call Out My Name,7,2,33,,,,
10,down,The Weeknd,In Your Eyes,6,2,14,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,The Hills,8,2,33,,,,
12,down,Joji,Yeah Right,9,5,33,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,3,33,,,,
14,down,Chris Brown & Young Thug,Go Crazy,12,8,7,98,2020-05-31,13,2020-08-16
15,down,The Weeknd,Heartless,13,1,30,22,2019-12-01,5,2019-12-08
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,33,,,,
17,down,John Legend,All of Me,15,7,33,,,,
18,down,Khalid & Disclosure,Know Your Worth,17,2,20,66,2020-02-09,39,2020-02-16
19,down,PARTYNEXTDOOR,BELIEVE IT,18,4,13,100,2020-03-29,55,2020-04-05
20,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],16,14,5,,,,
21,down,Ollane,Touch the Sky (feat. Miyagi),20,2,8,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),19,15,33,,,,
23,down,Joji,SLOW DANCING IN THE DARK,21,13,33,,,,
24,down,Chris Brown,No Guidance (feat. Drake),22,1,33,34,2019-10-06,34,2019-10-06
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,33,,,,
26,up,The Weeknd,Save Your Tears,28,1,14,80,2020-03-22,1,2021-03-21
27,up,The Weeknd,Faith,30,8,14,45,2020-03-29,45,2020-03-29
28,up,Doja Cat,Candy,38,5,33,,,,
29,up,Andrea Valle,Wild,43,29,2,,,,
30,down,Tory Lanez,The Take (feat. Chris Brown),23,7,22,65,2019-11-24,65,2019-11-24
31,down,Joji,Will He,29,24,33,,,,
32,up,Ali Gatie,It's You,41,17,33,41,2019-10-06,35,2019-10-27
33,up,The Weeknd,Hardest To Love,36,6,14,96,2020-03-22,29,2020-03-29
34,down,The Weeknd,Too Late,31,5,14,86,2020-03-22,31,2020-03-29
35,up,Michael Kiwanuka,Love & Hate,56,23,33,,,,
36,-,ДК КОСМОС,I Wish,-,36,1,,,,
37,up,Nate the Producer,Different,66,37,2,,,,
38,-,John Daniels,He Can't Love You (feat. Lil Babs),-,38,1,,,,
39,up,The Weeknd,False Alarm,46,13,33,,,,
40,up,Joji,ATTENTION,72,26,32,,,,
41,up,MARCUS,СЕНЬОРИТА,45,11,33,,,,
42,-,Lomel,Happy Without Pain,-,42,1,,,,
43,-,KlaDen,Let It Out,-,42,1,,,,
44,-,KlaDen,No Pretending,-,29,1,,,,
45,down,The Weeknd,Alone Again,26,4,14,62,2020-03-22,21,2020-03-29
46,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),32,28,13,,,,
47,up,EXCE$$,Bustdown,62,2,24,,,,
48,down,Childish Gambino,Redbone,47,26,33,,,,
49,up,The Weeknd,Scared To Live,49,10,14,96,2020-03-22,37,2020-03-29
50,up,Masego,Tadow (feat. FKJ),59,11,23,,,,
51,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,14,33,,,,
52,down,The Weeknd,Can't Feel My Face,39,5,33,,,,
53,up,Marko Datruth,Dnd,75,53,2,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),24,7,8,57,2020-03-08,13,2020-05-10
55,down,The Weeknd,Escape From LA,37,11,14,41,2020-03-29,41,2020-03-29
56,up,Khalid,Better,95,14,33,,,,
57,up,Ben E. King,Stand By Me,61,21,33,,,,
58,down,Akon,Smack That (feat. Eminem),48,7,33,,,,
59,down,EXCE$$,Bustdown (Remastered),34,28,19,,,,
60,down,"Earth, Wind & Fire",September,57,15,33,,,,
61,-,Kristina Si & Skrudzhi,Секрет,-,40,30,,,,
62,up,Estelle,American Boy (feat. Kanye West),64,16,32,,,,
63,down,"M'Dee, abdr. & The Limba",Наивная,40,27,33,,,,
64,up,Moody 6ix Se7en,DrUnk,99,64,2,,,,
65,-,Ken Marcel,9 To 5,-,65,1,,,,
66,-,DJ Wheelchair Mafia & Armani Ramaun,Body on Replay,-,49,1,,,,
67,-,Rihanna,Don't Stop the Music,-,6,19,,,,
68,up,Qu3,Outside (feat. Tetra),74,68,2,,,,
69,-,Doja Cat,Juicy,-,12,32,,,,
70,up,Wolf,Dazed,87,70,2,,,,
71,-,Khalid,Location,-,41,14,,,,
72,down,Skrizzy & 24hrs,Undercover Hoe,67,67,2,,,,
73,down,Numen,I Ke Harru,55,38,15,,,,
74,-,ADIV,Nothing Dies,-,74,1,,,,
75,up,Khalid,Talk,76,9,33,86,2019-10-06,86,2019-10-06
76,-,Chloe x Halle,Do It,-,37,3,,,,
77,up,Joji,R.I.P. (feat. Trippie Redd),97,56,13,,,,
78,-,Rocky G,Never Been (feat. Tony Blahzae),-,70,1,,,,
79,-,Jones EFX,Ride,-,79,1,,,,
80,down,The Weeknd,Until I Bleed Out,53,15,14,89,2020-03-29,89,2020-03-29
81,-,Sade,No Ordinary Love,-,69,2,,,,
82,down,Brent Faiyaz,Trust,69,17,18,,,,
83,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,6,17,90,2019-11-24,42,2019-12-01
84,-,Jhené Aiko,B.S. (feat. H.E.R.),-,9,9,79,2020-03-08,73,2020-03-15
85,up,The Weeknd,Missed You (Bonus Track),93,24,12,,,,
86,-,Jorja Smith,Let Me Down (feat. Stormzy),-,86,1,,,,
87,-,Black Pumas,Colors,-,16,14,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,24,30,,,,
89,down,The Weeknd,Repeat After Me (Interlude),42,13,14,62,2020-03-29,62,2020-03-29
90,down,Kristina Si,Тебе не будет больно,73,29,33,,,,
91,-,blackbear,Idfc,-,18,25,,,,
92,-,The Weeknd,Often,-,5,22,,,,
93,-,Giveon,Like I Want You,-,91,1,,,,
94,-,Akon,Lonely,-,74,1,,,,
95,down,The Weeknd,Snowchild,44,12,14,33,2020-03-29,33,2020-03-29
96,-,Austin Marc,Tuesday,-,72,1,,,,
97,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,37,1,,,,
98,down,Joji,Demons,89,67,4,,,,
99,-,Alicia Keys,Perfect Way To Die,-,99,1,,,,
100,-,Victoria Monét,Moment,-,5,14,,,,
