Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endshpil,Приятная (feat. Ollane),1,1,5,,,,
2,up,Chris Brown,Under the Influence,2,1,31,,,,
3,up,The Weeknd,Blinding Lights,3,1,161,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Call Out My Name,4,2,164,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,164,,,,
6,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),5,1,58,,,,
7,up,Miyagi & Andy Panda,Патрон,7,1,91,,,,
8,up,The Weeknd,After Hours,8,2,149,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Party Monster,12,6,38,,,,
10,down,The Weeknd,Save Your Tears,9,1,145,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Die For You,10,7,80,,,,
12,down,The Weeknd,The Hills,11,2,164,,,,
13,up,SZA,Kill Bill,15,7,3,,,,
14,up,The Weeknd & Gesaffelstein,I Was Never There,16,4,53,,,,
15,up,Amy Winehouse,Back to Black,17,2,157,,,,
16,down,Montell Fish,Hotel,14,7,15,,,,
17,up,Steve Lacy,Bad Habit,18,10,26,,,,
18,up,Ollane,Touch the Sky (feat. Miyagi),20,2,139,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,3,72,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,164,,,,
21,up,Fousheé,Deep End,23,1,117,,,,
22,up,Miguel,Sure Thing,48,1,6,,,,
23,up,SZA,Low,25,17,3,,,,
24,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),27,2,84,,,,
25,down,The Weeknd,Heartless,24,1,161,22,2019-12-01,5,2019-12-08
26,up,Doja Cat,Streets,28,1,120,27,2021-01-24,7,2021-03-07
27,up,Joji,Yeah Right,30,5,164,,,,
28,down,Dequine,Матча чай,21,7,6,,,,
29,up,The Weeknd,Sacrifice,32,2,51,,,,
30,up,Aretha Franklin,Winter Wonderland,46,8,18,,,,
31,up,Mot,Абсолютно всё (feat. Бьянка),33,15,164,,,,
32,down,The Weeknd,Take My Breath,29,1,71,,,,
33,down,The Weeknd,Can't Feel My Face,31,7,164,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,8,164,,,,
35,up,Akon,Smack That (feat. Eminem),40,8,164,,,,
36,up,By Индия,Кислород,37,2,25,,,,
37,up,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,75,37,2,,,,
38,down,Hotel Ugly,Shut up My Moms Calling,35,20,13,,,,
39,down,The Weeknd,Often,34,5,137,,,,
40,down,SZA,Blind,26,26,3,,,,
41,up,Aaryan Shah,Renegade,41,12,37,,,,
42,up,By Индия,люби меня так,47,1,69,,,,
43,up,Childish Gambino,Redbone,53,26,164,,,,
44,down,Rihanna,Don't Stop the Music,43,6,99,,,,
45,down,SZA,Shirt,38,10,9,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,2,88,76,2021-04-25,2,2021-05-02
47,up,Vegedream,Ramenez la coupe à la maison,88,47,4,,,,
48,down,SZA,Nobody Gets Me,13,13,3,,,,
49,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,45,6,24,,,,
50,down,MAYOT,Снег,44,2,111,,,,
51,up,MAYOT,Море (feat. FEDUK) [Remix],52,3,121,,,,
52,down,Chris Brown,No Guidance (feat. Drake),49,1,164,34,2019-10-06,34,2019-10-06
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,5,95,6,2021-03-14,2,2021-05-09
54,down,Tery,Сам на cам,51,16,16,,,,
55,down,SZA,Love Language,36,36,3,,,,
56,up,Thomas Mraz & Yanix,Хочу к тебе,56,10,86,,,,
57,down,The Weeknd,In Your Eyes,55,2,145,41,2020-03-22,12,2020-03-29
58,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),59,21,34,,,,
59,up,Aloe Blacc,I Need a Dollar,60,22,65,,,,
60,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),54,54,3,,,,
61,up,John Legend,All of Me,62,7,164,,,,
62,up,Joji,SLOW DANCING IN THE DARK,67,13,164,,,,
63,up,Aya Nakamura,Djadja,64,2,150,85,2020-06-28,70,2020-07-19
64,up,Jay Sean,Ride It (Original),65,7,109,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,14,129,,,,
66,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],79,38,2,,,,
67,up,By Индия,вечеринка,70,1,62,,,,
68,up,By Индия,думать о тебе,68,2,62,,,,
69,up,Michael Kiwanuka,Love & Hate,71,23,159,,,,
70,up,Diddy & PARTYNEXTDOOR,Sex In The Porsche,87,70,2,,,,
71,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,74,62,13,,,,
72,up,Miyagi & Andy Panda,All the Time,77,1,105,,,,
73,down,The Weeknd,Try Me,63,37,83,,,,
74,up,By Индия,я не помню,76,2,83,,,,
75,up,"Earth, Wind & Fire",September,82,15,126,,,,
76,up,Destiny's Child,Survivor,97,29,37,,,,
77,down,Marshmello & Khalid,Numb,72,6,29,,,,
78,up,MAYOT,Звезда упала,98,16,121,,,,
79,up,The Weeknd,Wicked Games,89,34,75,,,,
80,down,Megi Gogitidze,Vici Daggale,66,63,3,,,,
81,-,Khalid,Location,-,41,68,,,,
82,up,The Weeknd,False Alarm,95,13,144,,,,
83,-,Tory Lanez,The Color Violet,-,20,4,,,,
84,down,The Weeknd,Earned It (Fifty Shades of Grey),73,41,16,,,,
85,up,The Weeknd,Six Feet Under,86,34,11,,,,
86,-,Doja Cat,Freak,-,8,28,,,,
87,-,Steve Lacy,Dark Red,-,23,70,,,,
88,down,Xanemusic & NVBR,Who Is She X the Perfect Girl (Remix),83,83,2,,,,
89,-,Kehlani,Gangsta,-,50,79,,,,
90,-,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),-,3,120,,,,
91,-,The Weeknd,Often (Kygo Remix),-,3,109,,,,
92,-,The Weeknd,In the Night,-,27,10,,,,
93,down,104,Куртка (feat. Hey Monro),69,14,6,,,,
94,-,Ben E. King,Stand By Me,-,21,126,,,,
95,-,Justine Skye,Collide (feat. Tyga),-,83,1,,,,
96,down,SZA,Seek & Destroy,58,58,3,,,,
97,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,48,36,,,,
98,-,Khalid,Talk,-,9,60,86,2019-10-06,86,2019-10-06
99,-,Childish Gambino,Me and Your Mama,-,38,13,,,,
100,-,FLO,Losing You,-,100,1,,,,
