Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,23,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,56,,,,
3,up,The Weeknd,Blinding Lights,3,1,126,94,2019-12-01,1,2020-03-01
4,up,Ollane,Touch the Sky (feat. Miyagi),4,2,104,,,,
5,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),5,2,49,,,,
6,up,The Weeknd,Sacrifice,6,2,16,,,,
7,up,The Weeknd,The Hills,8,2,129,,,,
8,up,MAYOT,Море (feat. FEDUK) [Remix],12,3,86,,,,
9,up,The Weeknd,Call Out My Name,10,2,129,,,,
10,down,Fousheé,Deep End,7,1,82,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,129,,,,
12,down,Doja Cat,Streets,11,1,85,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,Save Your Tears,14,1,110,80,2020-03-22,1,2021-03-21
14,down,Tery,До війни,9,5,5,,,,
15,up,Joji,Yeah Right,15,5,129,,,,
16,up,Tery,Додому,83,16,2,,,,
17,down,By Индия,люби меня так,16,1,34,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,53,76,2021-04-25,2,2021-05-02
19,up,By Индия,вечеринка,19,1,27,,,,
20,up,MAYOT,Снег,21,2,76,,,,
21,up,Miyagi & Andy Panda,All the Time,25,1,70,,,,
22,down,The Weeknd,Take My Breath,20,1,36,,,,
23,down,By Индия,думать о тебе,22,2,27,,,,
24,down,Thomas Mraz & Yanix,Хочу к тебе,23,10,51,,,,
25,down,By Индия,моя любовь,18,5,9,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,129,,,,
27,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),26,3,86,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,5,60,6,2021-03-14,2,2021-05-09
29,down,By Индия,я не помню,28,2,48,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,129,,,,
31,up,MAYOT,Звезда упала,31,16,86,,,,
32,down,Lucky Daye,Over,29,27,5,,,,
33,down,Amy Winehouse,Back to Black,32,2,122,,,,
34,down,blackbear,Idfc,33,18,114,,,,
35,up,Muni Long,Another,73,35,2,,,,
36,up,The Weeknd,After Hours,37,2,114,37,2020-02-23,22,2020-03-01
37,down,The Weeknd,Often,35,5,102,,,,
38,up,Bianka & ST,На дух не переношу,40,27,16,,,,
39,up,John Legend,All of Me,42,7,129,,,,
40,up,Aya Nakamura,Djadja,46,2,115,85,2020-06-28,70,2020-07-19
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,3,37,,,,
42,down,The Weeknd,Can't Feel My Face,38,5,129,,,,
43,up,The Weeknd,Die For You,49,7,45,,,,
44,up,Joji,SLOW DANCING IN THE DARK,44,13,129,,,,
45,down,Ben E. King,Stand By Me,36,21,93,,,,
46,down,Steve Lacy,Dark Red,41,23,38,,,,
47,up,Tery,Потонув,50,27,9,,,,
48,down,Summer Walker & NO1-NOAH,White Tee,39,23,22,,,,
49,up,Aaryan Shah,Renegade,84,12,2,,,,
50,up,The Weeknd,Heartless,51,1,126,22,2019-12-01,5,2019-12-08
51,up,Joji,Will He,54,24,129,,,,
52,up,MAYOT,Джинсы (feat. OG Buda),55,8,86,,,,
53,down,Doja Cat,Say So,45,3,123,100,2020-02-02,6,2020-05-03
54,down,Doja Cat,Rules,53,3,102,,,,
55,down,The Weeknd,Out of Time,48,13,16,,,,
56,down,The Weeknd,In Your Eyes,47,2,110,41,2020-03-22,12,2020-03-29
57,up,Muni Long,Hrs and Hrs,57,17,15,,,,
58,down,Chris Brown,No Guidance (feat. Drake),56,1,129,34,2019-10-06,34,2019-10-06
59,up,Doja Cat,Like That (feat. Gucci Mane),61,3,126,99,2020-04-12,91,2020-04-19
60,down,The Weeknd,Often (Kygo Remix),52,3,75,,,,
61,down,LOVV66,Я знаю,58,5,89,,,,
62,down,Mot,Абсолютно всё (feat. Бьянка),60,15,129,,,,
63,up,MAYOT,Дождь,63,22,86,,,,
64,down,MAYOT,Лилия,62,4,86,,,,
65,down,Akha,Какая ты красивая,64,3,53,,,,
66,down,Alina Pash & Pahatam,Мотанка,34,15,21,,,,
67,down,Childish Gambino,Redbone,59,26,129,,,,
68,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,79,48,8,,,,
69,down,Doja Cat,Streets (Silhouette Remix),67,54,39,,,,
70,up,Doja Cat,Candy,82,5,100,,,,
71,up,The Weeknd,Try Me,90,37,48,,,,
72,up,MAYOT,Море,77,19,65,,,,
73,down,Masego & Don Toliver,Mystery Lady,68,12,76,,,,
74,-,Fiyah,Могучая,-,74,1,,,,
75,up,The Weeknd,Gasoline,75,5,16,,,,
76,up,Jay Sean,Ride It (Original),86,7,76,,,,
77,down,Kali Uchis,telepatía,66,7,61,27,2021-02-28,6,2021-03-28
78,down,Akon,Smack That (feat. Eminem),69,6,129,,,,
79,up,Rihanna,Don't Stop the Music,91,6,65,,,,
80,up,The Weeknd,Earned It (Fifty Shades of Grey),99,38,7,,,,
81,down,By Индия,Выпуская дым,76,4,21,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,66,7,,,,
83,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,83,1,,,,
84,up,"Earth, Wind & Fire",September,87,15,91,,,,
85,down,LILDRUGHILL,Помню,74,21,22,,,,
86,-,DZIDZIO,Каділак,-,69,11,,,,
87,down,The Meters,Art,78,43,22,,,,
88,-,Sade,No Ordinary Love,-,46,85,,,,
89,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,71,1,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,48,,,,
91,up,Summer Walker,No Love,95,17,20,,,,
92,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,89,1,,,,
93,-,Khalid,Young Dumb & Broke,-,41,31,,,,
94,down,Michael Kiwanuka,Love & Hate,93,23,124,,,,
95,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,69,6,,,,
96,down,The Weeknd,Is There Someone Else?,65,11,16,,,,
97,up,The Meters,Cissy Strut,100,58,20,,,,
98,down,Lloyd,All I Need,94,84,3,,,,
99,down,Bianka,Травой,98,40,17,,,,
100,down,SZA,I Hate U,81,8,21,,,,
