Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,6,2,12,85,2020-06-28,70,2020-07-19
3,down,The Weeknd,In Your Eyes,2,2,7,41,2020-03-22,12,2020-03-29
4,down,Doja Cat,Say So,3,3,20,100,2020-02-02,6,2020-05-03
5,down,Doja Cat,Like That (feat. Gucci Mane),4,3,25,99,2020-04-12,91,2020-04-19
6,down,The Weeknd,After Hours,5,2,11,37,2020-02-23,22,2020-03-01
7,up,M'Dee,2x2,49,7,2,,,,
8,up,Joji,Yeah Right,8,5,26,,,,
9,down,The Weeknd,Heartless,7,1,23,22,2019-12-01,5,2019-12-08
10,down,The Weeknd,Call Out My Name,9,2,26,,,,
11,down,The Weeknd,The Hills,10,2,26,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,3,26,,,,
13,down,Khalid & Disclosure,Know Your Worth,12,2,13,66,2020-02-09,39,2020-02-16
14,down,PARTYNEXTDOOR,BELIEVE IT,13,4,6,100,2020-03-29,55,2020-04-05
15,down,The Weeknd,Alone Again,14,4,7,62,2020-03-22,21,2020-03-29
16,up,Tory Lanez,The Take (feat. Chris Brown),16,7,15,65,2019-11-24,65,2019-11-24
17,down,The Weeknd,Save Your Tears,15,1,7,80,2020-03-22,1,2021-03-21
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,8,26,,,,
19,down,Joji,SLOW DANCING IN THE DARK,17,13,26,,,,
20,down,The Weeknd,Too Late,18,5,7,86,2020-03-22,31,2020-03-29
21,up,John Legend,All of Me,21,7,26,,,,
22,up,The Weeknd,Hardest To Love,22,6,7,96,2020-03-22,29,2020-03-29
23,up,Mot,Абсолютно всё (feat. Бьянка),23,15,26,,,,
24,down,The Weeknd,Faith,20,8,7,45,2020-03-29,45,2020-03-29
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,26,,,,
26,up,Chris Brown,No Guidance (feat. Drake),26,1,26,34,2019-10-06,34,2019-10-06
27,down,Brent Faiyaz,Trust,24,17,11,,,,
28,up,The Weeknd,Escape From LA,28,11,7,41,2020-03-29,41,2020-03-29
29,-,Ollane,Touch the Sky (feat. Miyagi),-,2,1,,,,
30,down,The Weeknd,False Alarm,29,13,26,,,,
31,up,Joji,Will He,31,24,26,,,,
32,up,The Weeknd,Snowchild,32,12,7,33,2020-03-29,33,2020-03-29
33,down,The Weeknd,Scared To Live,30,10,7,96,2020-03-22,37,2020-03-29
34,down,Doja Cat,Candy,33,5,26,,,,
35,up,The Weeknd,Until I Bleed Out,35,15,7,89,2020-03-29,89,2020-03-29
36,down,The Weeknd,Repeat After Me (Interlude),34,13,7,62,2020-03-29,62,2020-03-29
37,down,EXCE$$,Bustdown (Remastered),36,28,12,,,,
38,up,Michael Kiwanuka,Love & Hate,55,23,26,,,,
39,up,Ali Gatie,It's You,41,17,26,41,2019-10-06,35,2019-10-27
40,down,The Weeknd,Can't Feel My Face,39,5,26,,,,
41,up,NOBY,Teach Me,73,41,3,,,,
42,down,Numen,I Ke Harru,38,38,8,,,,
43,down,DaniLeigh,Levi High (feat. DaBaby),37,20,8,,,,
44,up,Childish Gambino,Redbone,44,26,26,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,14,26,,,,
46,up,"M'Dee, abdr. & The Limba",Наивная,46,27,26,,,,
47,up,EXCE$$,Bustdown,60,2,17,,,,
48,up,Akon,Smack That (feat. Eminem),48,6,26,,,,
49,up,Ben E. King,Stand By Me,53,21,26,,,,
50,down,Joji,TEST DRIVE,43,37,26,,,,
51,down,Joji,ATTENTION,47,26,25,,,,
52,up,MARCUS,СЕНЬОРИТА,54,11,26,,,,
53,down,Khalid,Better,50,14,26,,,,
54,up,Masego,Tadow (feat. FKJ),61,11,16,,,,
55,up,Kristina Si,Тебе не будет больно,57,29,26,,,,
56,up,SiR,Hair Down (feat. Kendrick Lamar),87,29,24,,,,
57,up,blackbear,Idfc,65,18,19,,,,
58,up,Estelle,American Boy (feat. Kanye West),78,16,25,,,,
59,up,Khalid,Eleven,59,2,17,,,,
60,up,The Weeknd,Missed You (Bonus Track),63,24,5,,,,
61,-,Doja Cat,Say So (feat. Nicki Minaj),-,7,1,57,2020-03-08,13,2020-05-10
62,down,Khalid,Talk,52,9,26,86,2019-10-06,86,2019-10-06
63,up,Amy Winehouse,Back to Black,64,2,26,,,,
64,down,Doja Cat,Bottom Bitch,51,30,12,,,,
65,up,Barachi,On Me (feat. O.T. Genasis),71,65,2,,,,
66,up,The Weeknd,Wicked Games,76,34,18,,,,
67,down,Doja Cat,Juicy,58,12,26,,,,
68,down,"Earth, Wind & Fire",September,66,15,26,,,,
69,down,21 Savage,Secret (feat. Summer Walker),27,27,3,,,,
70,-,Bibicentric,Magic,-,70,1,,,,
71,up,The Weeknd,Often,97,5,16,,,,
72,-,Rihanna,Don't Stop the Music,-,6,14,,,,
73,up,SiR,Rapper Weed (feat. Boogie),92,73,2,,,,
74,-,The Weeknd & Gesaffelstein,Hurt You,-,34,24,,,,
75,down,Michael Kiwanuka,Cold Little Heart,70,24,24,,,,
76,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,26,1,,,,
77,-,SiR,John Redcorn,-,77,1,,,,
78,up,BAELI,Нервы,85,78,2,,,,
79,up,Kehlani,Gangsta,94,50,18,,,,
80,-,Doja Cat,Rules,-,3,1,,,,
81,-,H.E.R.,Wrong Places,-,54,1,71,2020-05-03,71,2020-05-03
82,down,Victoria Monét,Dive,42,42,2,,,,
83,down,Sade,No Ordinary Love,79,46,22,,,,
84,-,Victoria Monét,Moment,-,5,11,,,,
85,up,Kristina Si & Skrudzhi,Секрет,99,40,25,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,45,20,,,,
87,down,Bill Withers,Ain't No Sunshine,62,48,8,76,2020-04-05,76,2020-04-05
88,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),72,59,17,,,,
89,down,"Aron, Moonkey & MYGAL",Sigo,81,60,5,,,,
90,down,Joji,Demons,86,66,10,,,,
91,down,Aaron Thomas,Quarantine and Chill,74,74,2,,,,
92,-,Kehlani,F&MU,-,53,1,,,,
93,down,Doja Cat & Tyga,Juicy,80,36,24,,,,
94,down,Jorja Smith,Blue Lights,75,60,5,,,,
95,-,Jhené Aiko,B.S. (feat. H.E.R.),-,9,8,79,2020-03-08,73,2020-03-15
96,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,22,24,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,9,,,,
98,down,Joji,R.I.P. (feat. Trippie Redd),68,56,9,,,,
99,-,H.E.R.,Comfortable,-,18,9,,,,
100,down,Boney M.,Sunny,93,26,4,,,,
