Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,After Hours,3,2,7,37,2020-02-23,22,2020-03-01
4,up,PARTYNEXTDOOR,BELIEVE IT,53,4,2,100,2020-03-29,55,2020-04-05
5,down,The Weeknd,Alone Again,4,4,3,62,2020-03-22,21,2020-03-29
6,down,The Weeknd,Too Late,5,5,3,86,2020-03-22,31,2020-03-29
7,up,The Weeknd,Heartless,7,1,19,22,2019-12-01,5,2019-12-08
8,down,The Weeknd,Hardest To Love,6,6,3,96,2020-03-22,29,2020-03-29
9,up,Doja Cat,Like That (feat. Gucci Mane),16,3,21,99,2020-04-12,91,2020-04-19
10,up,Doja Cat,Say So,14,3,16,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,Faith,8,8,3,45,2020-03-29,45,2020-03-29
12,down,The Weeknd,Save Your Tears,9,1,3,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,Snowchild,12,12,3,33,2020-03-29,33,2020-03-29
14,down,The Weeknd,Escape From LA,11,11,3,41,2020-03-29,41,2020-03-29
15,down,The Weeknd,Scared To Live,10,10,3,96,2020-03-22,37,2020-03-29
16,up,The Weeknd,Call Out My Name,17,2,22,,,,
17,up,The Weeknd,The Hills,19,2,22,,,,
18,up,Joji,Yeah Right,18,5,22,,,,
19,down,The Weeknd,Repeat After Me (Interlude),13,13,3,62,2020-03-29,62,2020-03-29
20,up,The Weeknd,Starboy (feat. Daft Punk),20,3,22,,,,
21,up,Khalid & Disclosure,Know Your Worth,22,2,9,66,2020-02-09,39,2020-02-16
22,down,The Weeknd,Until I Bleed Out,15,15,3,89,2020-03-29,89,2020-03-29
23,down,Tory Lanez,The Take (feat. Chris Brown),21,7,11,65,2019-11-24,65,2019-11-24
24,-,The Weeknd,Missed You (Bonus Track),-,24,1,,,,
25,up,Aya Nakamura,Djadja,36,2,8,85,2020-06-28,70,2020-07-19
26,down,John Legend,All of Me,25,7,22,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,22,,,,
28,down,Joji,SLOW DANCING IN THE DARK,27,13,22,,,,
29,down,DaniLeigh,Levi High (feat. DaBaby),24,20,4,,,,
30,down,Doja Cat,Candy,29,5,22,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,1,22,34,2019-10-06,34,2019-10-06
32,down,Brent Faiyaz,Trust,28,17,7,,,,
33,up,Mot,Абсолютно всё (feat. Бьянка),33,15,22,,,,
34,down,The Weeknd,False Alarm,32,13,22,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,22,20,,,,
36,up,PARTYNEXTDOOR,Loyal (feat. Drake),66,6,14,90,2019-11-24,42,2019-12-01
37,-,The Weeknd,Nothing Compares (Bonus Track),-,37,1,,,,
38,down,Joji,Will He,37,24,22,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,22,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,14,22,,,,
41,up,Jhené Aiko,B.S. (feat. H.E.R.),42,9,5,79,2020-03-08,73,2020-03-15
42,down,Ali Gatie,It's You,39,17,22,41,2019-10-06,35,2019-10-27
43,down,Childish Gambino,Redbone,38,26,22,,,,
44,down,The Weeknd,Can't Feel My Face,35,5,22,,,,
45,down,EXCE$$,Bustdown (Remastered),41,28,8,,,,
46,down,Khalid,Eleven,43,2,13,,,,
47,up,Numen,I Ke Harru,55,38,4,,,,
48,up,Amy Winehouse,Back to Black,56,2,22,,,,
49,down,Khalid,Better,47,14,22,,,,
50,up,PARTYNEXTDOOR,NOTHING LESS,65,50,2,,,,
51,down,Doja Cat,Bottom Bitch,44,30,8,,,,
52,-,Diana Ross,I'm Coming Out,-,35,12,,,,
53,-,The Weeknd,Final Lullaby (Bonus Track),-,53,1,,,,
54,up,"Earth, Wind & Fire",September,63,15,22,,,,
55,down,Doja Cat,Juicy,52,12,22,,,,
56,down,Akon,Smack That (feat. Eminem),49,7,22,,,,
57,down,Khalid,Talk,51,9,22,86,2019-10-06,86,2019-10-06
58,up,"M'Dee, abdr. & The Limba",Наивная,60,27,22,,,,
59,up,PARTYNEXTDOOR,ANOTHER DAY,76,59,2,,,,
60,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],45,45,2,,,,
61,-,Thundercat,Innerstellar Love,-,41,1,,,,
62,-,Jessie Reyez,INTRUDERS,-,62,1,,,,
63,up,blackbear,Idfc,83,18,15,,,,
64,up,ANIKV,Путаница,72,7,8,,,,
65,down,MARCUS,СЕНЬОРИТА,59,11,22,,,,
66,down,PARTYNEXTDOOR,SPLIT DECISION,61,61,2,,,,
67,down,Kristina Si,Тебе не будет больно,64,29,22,,,,
68,up,Childish Gambino,Feels Like Summer,100,46,19,,,,
69,down,Michael Kiwanuka,Love & Hate,54,23,22,,,,
70,down,The Weeknd,After Hours (The Blaze Remix),50,50,2,,,,
71,-,Bill Withers,Ain't No Sunshine,-,48,4,76,2020-04-05,76,2020-04-05
72,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,10,,,,
73,up,The Weeknd & Gesaffelstein,Hurt You,82,34,21,,,,
74,-,"Aron, Moonkey & MYGAL",Sigo,-,60,1,,,,
75,up,PARTYNEXTDOOR,SHOWING YOU,78,75,2,,,,
76,-,Dominick Jocker,Тайна моя,-,76,1,,,,
77,-,H.E.R.,Comfortable,-,18,7,,,,
78,down,BILIK,Куплено-продано,23,8,22,,,,
79,down,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],48,48,2,,,,
80,-,John Keith,Quiet Storm,-,80,1,,,,
81,-,John Keith,Surrender,-,81,1,,,,
82,down,Ben E. King,Stand By Me,62,21,22,,,,
83,down,Joji,TEST DRIVE,71,37,22,,,,
84,down,PARTYNEXTDOOR,The News,67,31,7,,,,
85,down,PARTYNEXTDOOR,TURN UP,69,69,2,,,,
86,down,PARTYNEXTDOOR,TRAUMA,77,77,2,,,,
87,-,Thundercat,Funny Thing,-,31,1,,,,
88,down,Khalid,Saturday Nights,58,34,22,,,,
89,-,6LACK,PRBLMS,-,46,17,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,16,21,,,,
91,down,The Weeknd,Save Your Tears (OPN Remix),74,74,2,,,,
92,down,PARTYNEXTDOOR,SAVAGE ANTHEM,81,81,2,,,,
93,down,Victoria Monét,Moment,70,5,9,,,,
94,down,PARTYNEXTDOOR,TOUCH ME,80,80,2,,,,
95,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],79,15,6,,,,
96,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],98,12,9,,,,
97,down,Masego,Tadow (feat. FKJ),93,11,12,,,,
98,-,Elaine,When We're Alone,-,58,4,,,,
99,down,Kristina Si & Skrudzhi,Секрет,94,40,22,,,,
100,down,PARTYNEXTDOOR,NEVER AGAIN,75,75,2,,,,
