Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,219,,,,
3,up,The Weeknd,Save Your Tears,3,1,200,80,2020-03-22,1,2021-03-21
4,up,Chris Brown,Under the Influence,4,1,86,,,,
5,up,The Weeknd,The Hills,5,2,219,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,219,,,,
7,up,The Weeknd,After Hours,7,2,204,37,2020-02-23,22,2020-03-01
8,up,Miguel,Sure Thing,9,1,61,,,,
9,up,Miyagi & Andy Panda,Патрон,16,1,146,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,219,,,,
11,up,The Weeknd,Die For You,12,7,135,,,,
12,down,The Weeknd,Can't Feel My Face,11,5,219,,,,
13,up,Endshpil,Приятная (feat. Ollane),15,1,60,,,,
14,up,Amy Winehouse,Back to Black,20,2,212,,,,
15,up,Rihanna,Don't Stop the Music,17,6,154,,,,
16,up,The Weeknd,House of Balloons / Glass Table Girls (Original),26,2,34,,,,
17,down,SZA,Kill Bill,10,7,58,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,3,127,,,,
19,down,By Индия & The Limba,money,13,1,24,,,,
20,up,The Weeknd,Heartless,22,1,216,22,2019-12-01,5,2019-12-08
21,down,MAYOROVA,Підпал,19,1,36,,,,
22,down,kavabanga Depo kolibri,SomeTimes,21,1,47,,,,
23,up,Montell Fish,Hotel,23,7,70,,,,
24,up,The Weeknd,Party Monster,24,6,93,,,,
25,down,By Индия,everybody,14,14,3,,,,
26,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),27,1,113,,,,
27,up,Doja Cat,Streets,28,1,175,27,2021-01-24,7,2021-03-07
28,up,SZA,Snooze,30,26,55,,,,
29,up,Thomas Mraz & Yanix,Хочу к тебе,32,10,141,,,,
30,down,Sade,Smooth Operator (Single Version),29,8,47,,,,
31,down,The Weeknd,Reminder,25,16,89,,,,
32,up,Mot,Абсолютно всё (feat. Бьянка),35,15,219,,,,
33,up,The Weeknd & Gesaffelstein,I Was Never There,36,4,108,,,,
34,down,Zviad Bekauri Official,Me Koveltvis Mogcem,33,4,20,,,,
35,down,Rihanna,Breakin' Dishes,34,25,7,,,,
36,up,Kali Uchis,Moonlight,38,19,41,,,,
37,up,Mary J. Blige,Family Affair,41,33,37,,,,
38,down,By Индия,pa pa pi,37,33,3,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,8,219,,,,
40,up,The Weeknd,Often,45,5,192,,,,
41,up,The Weeknd,Sacrifice,52,2,106,,,,
42,up,Fousheé,Deep End,46,1,172,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,2,143,76,2021-04-25,2,2021-05-02
44,up,Doja Cat,Like That (feat. Gucci Mane),44,3,205,99,2020-04-12,91,2020-04-19
45,up,Destiny's Child,Survivor,51,29,92,,,,
46,up,The Weeknd,Take My Breath,48,3,59,,,,
47,up,Tory Lanez,The Color Violet,47,20,59,,,,
48,down,By Индия,еще хуже,43,2,29,,,,
49,up,The Weeknd,In the Night,82,27,65,,,,
50,up,Joji,Yeah Right,50,5,219,,,,
51,down,Tery & Libenson,Не можу так,40,1,50,,,,
52,up,The Black Eyed Peas,Shut Up,56,16,13,,,,
53,up,Chris Brown,No Guidance (feat. Drake),55,1,219,34,2019-10-06,34,2019-10-06
54,up,Doja Cat,Say So,58,3,173,100,2020-02-02,6,2020-05-03
55,up,Childish Gambino,Redbone,57,26,219,,,,
56,down,The Weeknd,Is There Someone Else?,53,11,90,,,,
57,down,Ollane,Touch the Sky (feat. Miyagi),54,2,194,,,,
58,up,The Weeknd,In Your Eyes,63,2,200,41,2020-03-22,12,2020-03-29
59,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,62,6,79,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,14,184,,,,
61,up,John Legend,All of Me,69,7,219,,,,
62,up,MamaRika,ХХДД,70,31,47,,,,
63,up,Doja Cat,Candy,66,59,6,,,,
64,up,Steve Lacy,Dark Red,64,23,104,,,,
65,down,Steve Lacy,Bad Habit,61,10,81,,,,
66,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),76,21,89,,,,
67,down,Sade,Kiss of Life,65,44,25,,,,
68,up,Sade,No Ordinary Love,74,46,152,,,,
69,up,MAYOT,Снег,71,2,154,,,,
70,down,Ben E. King,Stand By Me,67,21,153,,,,
71,up,Jay Sean,Ride It (Original),87,7,161,,,,
72,up,Hotel Ugly,Shut up My Moms Calling,73,20,60,,,,
73,down,Zviad Bekauri,Am Ghames,68,51,11,,,,
74,down,Aloe Blacc,I Need a Dollar,72,22,120,,,,
75,up,Michael Kiwanuka,Love & Hate,80,23,214,,,,
76,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),78,2,139,,,,
77,down,Nikow,відкритий океан,75,18,34,,,,
78,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,59,48,68,,,,
79,down,MAYOT,Море (feat. FEDUK) [Remix],77,3,171,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,22,109,,,,
81,up,Destiny's Child,Say My Name,93,66,35,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,5,150,6,2021-03-14,2,2021-05-09
83,up,Aaryan Shah,Renegade,94,12,92,,,,
84,up,Nelly,Dilemma,100,78,24,,,,
85,up,RIMON,Downtown,97,85,2,,,,
86,-,Chris Brown,Angel Numbers / Ten Toes,-,27,2,,,,
87,-,Khalid,Location,-,41,122,,,,
88,down,Jeremih,Birthday Sex,86,38,19,,,,
89,up,The Weeknd,Earned It (Fifty Shades of Grey),91,41,65,,,,
90,-,Cynthia Erivo,Stand Up (from Harriet),-,44,26,,,,
91,down,The Weeknd,Dark Times (feat. Ed Sheeran),89,57,39,,,,
92,down,The Weeknd,Six Feet Under,90,34,55,,,,
93,down,"Earth, Wind & Fire",September,60,15,179,,,,
94,-,The Weeknd,Kiss Land,-,35,14,,,,
95,down,Tery,цей Новий рік,31,17,5,,,,
96,up,Rihanna,Disturbia,99,33,64,,,,
97,up,Bianka & ST,На дух не переношу,98,27,68,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,66,19,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,52,96,,,,
100,-,Brent Faiyaz,Trust,-,17,37,,,,
