Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,227,,,,
3,up,The Weeknd,Save Your Tears,4,1,208,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,The Hills,3,2,227,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,227,,,,
6,up,The Weeknd,After Hours,8,2,212,37,2020-02-23,22,2020-03-01
7,up,Rihanna,Don't Stop the Music,9,6,162,,,,
8,down,Chris Brown,Under the Influence,7,1,94,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,4,227,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,3,135,,,,
11,up,The Weeknd,Can't Feel My Face,13,7,227,,,,
12,up,The Weeknd,Die For You,14,7,143,,,,
13,down,Amy Winehouse,Back to Black,10,2,220,,,,
14,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),18,1,121,,,,
15,down,The Weeknd,House of Balloons / Glass Table Girls (Original),12,2,42,,,,
16,up,The Black Eyed Peas,Shut Up,19,16,21,,,,
17,up,Miyagi & Andy Panda,Патрон,17,1,154,,,,
18,down,Miguel,Sure Thing,16,1,69,,,,
19,down,Endshpil,Приятная (feat. Ollane),15,1,68,,,,
20,up,Sade,Smooth Operator (Single Version),23,8,55,,,,
21,down,Montell Fish,Hotel,20,7,78,,,,
22,down,By Индия & The Limba,money,21,1,32,,,,
23,up,Thomas Mraz & Yanix,Хочу к тебе,24,10,149,,,,
24,up,SZA,Kill Bill,26,7,66,,,,
25,up,The Weeknd,Party Monster,25,6,101,,,,
26,up,Doja Cat,Streets,27,1,183,27,2021-01-24,7,2021-03-07
27,up,Bianka,Девочка твоя,89,27,4,,,,
28,down,The Weeknd,Heartless,22,1,224,22,2019-12-01,5,2019-12-08
29,up,kavabanga Depo kolibri,SomeTimes,29,1,55,,,,
30,up,Mot,Абсолютно всё (feat. Бьянка),34,15,227,,,,
31,up,Chris Brown,Angel Numbers / Ten Toes,33,27,10,,,,
32,down,MAYOROVA,Підпал,31,1,44,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,28,28,8,,,,
34,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),32,25,8,,,,
35,up,The Weeknd,Reminder,35,16,97,,,,
36,up,SZA,Snooze,37,26,63,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,36,4,116,,,,
38,down,Asal,Bartender,30,21,7,,,,
39,up,Destiny's Child,Survivor,39,31,100,,,,
40,-,Bianka & ST,На дух не переношу,-,27,75,,,,
41,down,Mary J. Blige,Family Affair,40,33,45,,,,
42,down,Rihanna,Breakin' Dishes,38,25,15,,,,
43,up,Masego,Tadow (feat. FKJ),97,11,101,,,,
44,up,The Weeknd,Sacrifice,76,2,114,,,,
45,up,Zviad Bekauri Official,Me Koveltvis Mogcem,47,4,28,,,,
46,down,Kali Uchis,Moonlight,43,19,49,,,,
47,up,The Weeknd,Take My Breath,48,3,67,,,,
48,down,The Weeknd,Often,41,5,200,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,8,227,,,,
50,down,Fousheé,Deep End,44,1,180,,,,
51,down,SZA,Saturn,46,32,3,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),45,3,213,99,2020-04-12,91,2020-04-19
53,down,Childish Gambino,Redbone,50,26,227,,,,
54,down,Ollane,Touch the Sky (feat. Miyagi),49,2,202,,,,
55,down,Tory Lanez,The Color Violet,53,20,67,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,2,151,76,2021-04-25,2,2021-05-02
57,down,Doja Cat,Say So,55,3,181,100,2020-02-02,6,2020-05-03
58,down,John Legend,All of Me,56,7,227,,,,
59,down,MamaRika,ХХДД,52,31,55,,,,
60,down,Joji,Yeah Right,54,5,227,,,,
61,down,Chris Brown,No Guidance (feat. Drake),57,1,227,34,2019-10-06,34,2019-10-06
62,down,The Weeknd,In Your Eyes,59,2,208,41,2020-03-22,12,2020-03-29
63,up,Nikow,відкритий океан,83,18,42,,,,
64,down,Sade,Kiss of Life,63,44,33,,,,
65,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,14,192,,,,
66,down,Sade,No Ordinary Love,65,46,160,,,,
67,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),60,2,147,,,,
68,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,58,6,87,,,,
69,down,The Weeknd,In the Night,68,27,73,,,,
70,up,Boney M.,Sunny,90,26,72,,,,
71,down,Destiny's Child,Say My Name,66,66,43,,,,
72,down,Jay Sean,Ride It (Original),67,7,169,,,,
73,up,Muni Long,Made For Me,87,73,2,,,,
74,down,Tery & Libenson,Не можу так,64,1,58,,,,
75,down,Steve Lacy,Bad Habit,70,10,89,,,,
76,down,By Индия,еще хуже,62,2,37,,,,
77,down,MAYOT,Море (feat. FEDUK) [Remix],69,3,179,,,,
78,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),72,21,97,,,,
79,up,Jennifer Lopez,Ain't It Funny,85,32,33,,,,
80,down,Steve Lacy,Dark Red,75,23,112,,,,
81,down,The Weeknd,Is There Someone Else?,71,11,98,,,,
82,down,Fugees,Killing Me Softly With His Song,73,68,3,,,,
83,up,Nelly,Dilemma,92,78,31,,,,
84,up,Michael Kiwanuka,Love & Hate,94,23,222,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,5,157,6,2021-03-14,2,2021-05-09
86,down,The Weeknd,Dark Times (feat. Ed Sheeran),84,57,47,,,,
87,up,The Weeknd,Kiss Land,88,71,21,,,,
88,down,MAYOT,Снег,81,2,162,,,,
89,-,SantizNoOfficial,Кайфуша,-,89,1,,,,
90,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,72,,,,
91,down,Ben E. King,Stand By Me,82,21,161,,,,
92,up,The Weeknd,Six Feet Under,96,34,63,,,,
93,-,Toni Braxton,Un-Break My Heart,-,58,12,,,,
94,down,Kehlani,Gangsta,86,50,105,,,,
95,-,4batz & Drake,act ii: date @ 8 (remix),-,35,1,,,,
96,-,James Brown,Spring,-,96,1,,,,
97,up,"Earth, Wind & Fire",September,99,15,186,,,,
98,down,Rihanna,Disturbia,91,33,70,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,116,,,,
100,-,FLO,Walk Like This,-,77,1,,,,
