Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,2,25,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Like That (feat. Gucci Mane),3,3,38,99,2020-04-12,91,2020-04-19
4,up,Doja Cat,Rules,6,3,14,,,,
5,down,The Weeknd,In Your Eyes,4,2,20,41,2020-03-22,12,2020-03-29
6,down,Doja Cat,Say So,5,3,33,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Call Out My Name,7,2,39,,,,
8,up,The Weeknd,The Hills,8,2,39,,,,
9,up,Joji,Yeah Right,9,5,39,,,,
10,up,LUCAVEROS & Smoky Mo,Santana,41,10,2,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,39,,,,
12,down,ANIKV,Criminal,10,2,5,,,,
13,down,The Weeknd,After Hours,12,2,24,37,2020-02-23,22,2020-03-01
14,down,Chris Brown & Young Thug,Go Crazy,13,8,13,98,2020-05-31,13,2020-08-16
15,up,LOVV66,Я знаю,19,5,14,,,,
16,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,4,8,,,,
17,up,John Legend,All of Me,18,7,39,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,39,,,,
19,down,Khalid & Disclosure,Know Your Worth,16,2,26,66,2020-02-09,39,2020-02-16
20,up,Mot,Абсолютно всё (feat. Бьянка),21,15,39,,,,
21,down,The Weeknd,Heartless,17,1,36,22,2019-12-01,5,2019-12-08
22,up,Masego,Tadow (feat. FKJ),44,11,28,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,39,,,,
24,down,Joji,SLOW DANCING IN THE DARK,20,13,39,,,,
25,up,STRANIZA,Не могу (feat. M'Dee),51,25,2,,,,
26,up,Joji,Will He,29,24,39,,,,
27,up,Jillian Beth,Cherish (feat. Che Noir),53,27,2,,,,
28,-,AnChelo,Quarantine Nights,-,28,1,,,,
29,down,Chris Brown,No Guidance (feat. Drake),25,1,39,34,2019-10-06,34,2019-10-06
30,-,Jon Jon,Mind's Illusion,-,30,1,,,,
31,down,The Weeknd,Alone Again,30,4,20,62,2020-03-22,21,2020-03-29
32,-,MAYOT,Море,-,19,1,,,,
33,-,Jorja Smith,By Any Means,-,16,1,,,,
34,up,The Weeknd,False Alarm,40,13,39,,,,
35,down,The Weeknd,Save Your Tears,31,1,20,80,2020-03-22,1,2021-03-21
36,down,Rihanna,Don't Stop the Music,22,6,23,,,,
37,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,12,1,,,,
38,up,Indica Jones,Hear Our Voice,68,38,2,,,,
39,up,The Weeknd,Can't Feel My Face,39,5,39,,,,
40,down,The Weeknd,Faith,32,8,20,45,2020-03-29,45,2020-03-29
41,down,MARCUS,СЕНЬОРИТА,34,11,39,,,,
42,-,YEO CIG,Smoke ? (Extended Version),-,42,1,,,,
43,up,Li'Paige Holt,Lost Soul,65,40,3,,,,
44,down,Joji,ATTENTION,26,26,37,,,,
45,down,Brandy,Rather Be,28,28,2,,,,
46,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],23,14,11,,,,
47,down,Michael Kiwanuka,Love & Hate,27,23,39,,,,
48,down,Ollane,Touch the Sky (feat. Miyagi),38,2,14,,,,
49,-,Shantoi,Stuck Up (feat. Rahh Young),-,45,2,,,,
50,up,Joji,TEST DRIVE,89,37,38,,,,
51,down,The Weeknd,Snowchild,45,12,20,33,2020-03-29,33,2020-03-29
52,down,"M'Dee, abdr. & The Limba",Наивная,49,27,38,,,,
53,down,EXCE$$,Bustdown,46,2,29,,,,
54,up,EXCE$$,Bustdown (Remastered),97,28,24,,,,
55,down,Akon,Smack That (feat. Eminem),37,6,39,,,,
56,-,Nate the Producer,Intro,-,56,1,,,,
57,down,Bianka,Были танцы,35,24,4,,,,
58,down,Childish Gambino,Redbone,42,26,39,,,,
59,down,The Weeknd,Too Late,33,5,20,86,2020-03-22,31,2020-03-29
60,up,The Weeknd,Scared To Live,90,10,18,96,2020-03-22,37,2020-03-29
61,up,Numen,I Ke Harru,96,38,21,,,,
62,down,Khalid,Talk,60,9,38,86,2019-10-06,86,2019-10-06
63,down,The Weeknd,Hardest To Love,36,6,20,96,2020-03-22,29,2020-03-29
64,down,Ali Gatie,It's You,54,17,39,41,2019-10-06,35,2019-10-27
65,down,The Weeknd,Escape From LA,43,11,20,41,2020-03-29,41,2020-03-29
66,-,Sade,No Ordinary Love,-,46,31,,,,
67,down,Bennett Cole,Heart Beat,66,66,2,,,,
68,up,Nate the Producer,Breakdown,71,68,2,,,,
69,up,Nate the Producer,Have You ? (Intro),84,69,2,,,,
70,-,Kristina Si & Skrudzhi,Секрет,-,40,32,,,,
71,-,The Weeknd,Die For You,-,7,4,,,,
72,down,Tory Lanez,The Take (feat. Chris Brown),52,7,28,65,2019-11-24,65,2019-11-24
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,14,39,,,,
74,down,6LACK,Know My Rights (feat. Lil Baby),48,10,6,,,,
75,up,Nate the Producer,You and I,79,75,2,,,,
76,-,Joji,NO FUN,-,60,3,,,,
77,-,Brent Faiyaz,Trust,-,17,21,,,,
78,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,21,,,,
79,up,Kristina Si,Тебе не будет больно,93,29,39,,,,
80,up,Nate the Producer,Putting All My Feelings,81,80,2,,,,
81,-,Joji,WANTED U,-,73,7,,,,
82,up,The Weeknd,Reminder,83,16,26,,,,
83,-,Childish Gambino,Feels Like Summer,-,46,30,,,,
84,-,Bianka & ST,На дух не переношу,-,27,6,,,,
85,down,Doja Cat,Candy,47,5,39,,,,
86,-,THEY. & Tinashé,Play Fight,-,86,1,,,,
87,up,Doja Cat,Juicy,91,12,34,,,,
88,-,Khalid,Saturday Nights,-,34,27,,,,
89,down,Gavaz,Without You,67,67,2,,,,
90,-,Aloe Blacc,I Need a Dollar,-,22,13,,,,
91,down,Khalid,Better,59,14,38,,,,
92,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,92,1,,,,
93,-,Maor Mo,Karaoke (feat. Talib Kweli),-,93,1,,,,
94,-,Joji,R.I.P. (feat. Trippie Redd),-,56,16,,,,
95,down,The Weeknd,Repeat After Me (Interlude),76,13,20,62,2020-03-29,62,2020-03-29
96,-,The Weeknd,Ordinary Life,-,96,1,,,,
97,down,Joji,Demons,82,67,8,,,,
98,-,ANIKV,Путаница,-,7,15,,,,
99,-,Ben E. King,Stand By Me,-,21,36,,,,
100,-,Akon,Lonely,-,74,2,,,,
