Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,3,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Call Out My Name,3,2,6,,,,
4,up,The Weeknd,The Hills,4,2,6,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,6,,,,
6,up,EXCE$$,Bustdown,8,2,6,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,1,6,34,2019-10-06,34,2019-10-06
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,8,6,,,,
9,up,Doja Cat,Candy,9,5,6,,,,
10,-,KAYTRANADA,10% (feat. Kali Uchis),-,10,1,,,,
11,down,PARTYNEXTDOOR,Loyal (feat. Drake),6,6,3,90,2019-11-24,42,2019-12-01
12,up,Joji,Yeah Right,12,5,6,,,,
13,down,John Legend,All of Me,11,7,6,,,,
14,up,Khalid,Talk,20,9,6,86,2019-10-06,86,2019-10-06
15,up,Doja Cat,Juicy,23,12,6,,,,
16,down,The Weeknd,False Alarm,13,13,6,,,,
17,up,BILIK,Куплено-продано,19,8,6,,,,
18,up,Mot,Абсолютно всё (feat. Бьянка),18,15,6,,,,
19,up,Khalid,Better,26,14,6,,,,
20,down,Joji,SLOW DANCING IN THE DARK,14,13,6,,,,
21,down,MARCUS,СЕНЬОРИТА,17,11,6,,,,
22,up,ANIKV,Женщина плачет,44,22,2,,,,
23,up,Estelle,American Boy (feat. Kanye West),27,16,6,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,6,,,,
25,up,Kali Uchis,Solita,36,25,2,,,,
26,down,The Weeknd,Can't Feel My Face,24,7,6,,,,
27,up,Joji,Will He,30,24,6,,,,
28,up,Ben E. King,Stand By Me,56,21,6,,,,
29,up,Amy Winehouse,Back to Black,43,2,6,,,,
30,up,Khalid,Up All Night,41,9,5,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,14,6,,,,
32,up,SiR,Hair Down (feat. Kendrick Lamar),40,29,6,,,,
33,up,Childish Gambino,Redbone,45,26,6,,,,
34,down,"Earth, Wind & Fire",September,15,15,6,,,,
35,down,Ali Gatie,It's You,34,17,6,41,2019-10-06,35,2019-10-27
36,up,relloguapo,Deeep In,47,36,2,,,,
37,down,Kristina Si,Тебе не будет больно,32,29,6,,,,
38,up,"M'Dee, abdr. & The Limba",Наивная,61,27,6,,,,
39,down,The Weeknd & Gesaffelstein,Hurt You,38,34,5,,,,
40,down,Michael Kiwanuka,Love & Hate,29,23,6,,,,
41,-,Noah Slee,Lips (feat. Melodownz),-,41,1,,,,
42,down,Aretha Franklin,Respect,28,17,6,,,,
43,up,Doja Cat & Tyga,Juicy,78,36,5,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,22,5,,,,
45,up,The Weeknd,Try Me,53,37,4,,,,
46,up,Joji,TEST DRIVE,68,37,6,,,,
47,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],97,47,3,,,,
48,up,Sade,No Ordinary Love,90,46,6,,,,
49,down,Bianka,Почему я,21,21,3,,,,
50,up,Joji,ATTENTION,81,26,6,,,,
51,down,Tina Turner,The Best (Edit),33,28,6,,,,
52,up,TLC,No Scrubs,63,51,4,,,,
53,up,Kristina Si & Skrudzhi,Секрет,66,40,6,,,,
54,up,The Weeknd,Reminder,62,16,4,,,,
55,up,Akon,Smack That (feat. Eminem),79,8,6,,,,
56,up,The Weeknd & Gesaffelstein,I Was Never There,57,4,4,,,,
57,down,Tory Lanez & T-Pain,Jerry Sprunger,22,1,6,85,2019-11-10,34,2019-11-24
58,-,Celeste & Gotts Street Park,Lately,-,58,1,,,,
59,-,The Weeknd,Often,-,5,5,,,,
60,-,LOVV66,Я знаю,-,5,2,,,,
61,down,Jhené Aiko,None of Your Concern (feat. Big Sean),49,12,5,81,2019-11-24,81,2019-11-24
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,11,6,79,2019-11-10,77,2019-11-17
63,-,Not3s,Princ3,-,63,1,,,,
64,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,48,5,,,,
65,down,Michael Kiwanuka,Cold Little Heart,51,24,6,,,,
66,up,Kina,Baby You're Worth It,83,58,5,,,,
67,-,Doja Cat,Like That (feat. Gucci Mane),-,3,5,99,2020-04-12,91,2020-04-19
68,down,Lola Young,Blind Love,67,67,3,,,,
69,up,Khalid,Young Dumb & Broke,91,41,6,,,,
70,down,Tory Lanez,The Take (feat. Chris Brown),42,7,5,65,2019-11-24,65,2019-11-24
71,up,Jorja Smith,Goodbyes,77,71,2,,,,
72,-,Kehlani,Gangsta,-,50,3,,,,
73,-,Joji,NO FUN,-,60,2,,,,
74,down,Diana Ross,I'm Coming Out,37,35,6,,,,
75,down,Childish Gambino,Feels Like Summer,69,46,6,,,,
76,up,Michael Kiwanuka,Cold Little Heart,93,45,5,,,,
77,down,Khalid,Saturday Nights,65,34,6,,,,
78,-,Bill Withers,Ain't No Sunshine,-,48,2,76,2020-04-05,76,2020-04-05
79,up,Swae Lee,Sextasy,86,79,3,,,,
80,up,Major Lazer & Khalid,Trigger,82,42,6,,,,
81,up,Саша Носач,Желтоглазая Луна,100,81,2,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,82,1,,,,
83,down,The Weeknd,Party Monster,50,6,5,,,,
84,-,Dennis Lloyd,Think About It,-,79,2,,,,
85,-,J. Cole,Work Out,-,44,1,,,,
86,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,66,4,,,,
87,-,Jay Sean,Ride It,-,69,3,,,,
88,-,KAYTRANADA,Need It (feat. Masego),-,88,1,,,,
89,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,89,1,,,,
90,down,PARTYNEXTDOOR,The News,52,31,4,,,,
91,-,H.E.R.,Slide (feat. YG),-,45,3,,,,
92,-,blackbear,Idfc,-,18,2,,,,
93,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,93,1,,,,
94,up,Kaash Paige,Love Songs,99,35,3,,,,
95,-,Black Pumas,Colors,-,16,1,,,,
96,down,Pink Sweat$,Body Ain't Me,94,67,4,,,,
97,down,Summer Walker & Usher,Come Thru,54,18,6,91,2019-11-10,74,2019-12-01
98,-,KAYTRANADA,DO IT,-,98,1,,,,
99,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,99,1,,,,
100,-,Sade,Smooth Operator (Single Version),-,8,1,,,,
