Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,30,,,,
2,up,By Индия,люби меня так,2,1,8,,,,
3,up,The Weeknd,Blinding Lights,4,1,100,94,2019-12-01,1,2020-03-01
4,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),3,2,23,,,,
5,up,The Weeknd,Take My Breath,5,1,12,,,,
6,up,Fousheé,Deep End,6,1,56,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,27,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,The Hills,12,2,103,,,,
9,down,The Weeknd,Save Your Tears,8,1,84,80,2020-03-22,1,2021-03-21
10,-,By Индия,вечеринка,-,1,1,,,,
11,down,By Индия,я не помню,9,2,22,,,,
12,-,By Индия,думать о тебе,-,2,1,,,,
13,up,The Weeknd,Call Out My Name,16,2,103,,,,
14,down,MAYOT,Море (feat. FEDUK) [Remix],11,3,60,,,,
15,up,Miyagi & Andy Panda,All the Time,15,1,44,,,,
16,down,Doja Cat,Streets,13,1,59,27,2021-01-24,7,2021-03-07
17,down,Ollane,Touch the Sky (feat. Miyagi),10,2,78,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,3,103,,,,
19,down,MAYOT,Снег,14,2,50,,,,
20,down,blackbear,Idfc,18,18,88,,,,
21,up,Realestk,Wfm,43,15,2,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,5,34,6,2021-03-14,2,2021-05-09
23,down,Thomas Mraz & Yanix,Хочу к тебе,20,10,25,,,,
24,-,By Индия,cломанное пианино,-,21,1,,,,
25,down,Joji,Yeah Right,22,5,103,,,,
26,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),21,3,60,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,103,,,,
28,-,Majid Jordan,Forget About The Party,-,28,1,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,103,,,,
30,down,Mot,Абсолютно всё (feat. Бьянка),24,15,103,,,,
31,-,By Индия,все сходят с ума по-своему,-,24,1,,,,
32,up,Chlöe,Have Mercy,34,29,6,,,,
33,-,By Индия,горячая линия,-,26,1,,,,
34,-,By Индия,сон кома,-,31,1,,,,
35,down,MAYOT,Звезда упала,26,16,60,,,,
36,-,By Индия,городская молодежь,-,35,1,,,,
37,-,By Индия,нарисуй,-,32,1,,,,
38,-,By Индия,дважды два,-,38,1,,,,
39,down,The Weeknd,After Hours,27,2,88,37,2020-02-23,22,2020-03-01
40,down,MAYOT,Джинсы (feat. OG Buda),28,8,60,,,,
41,-,By Индия,монолог роки,-,41,1,,,,
42,down,The Weeknd,In Your Eyes,33,2,84,41,2020-03-22,12,2020-03-29
43,up,Amy Winehouse,Back to Black,48,2,96,,,,
44,down,Joji,SLOW DANCING IN THE DARK,35,13,103,,,,
45,down,Akon,Smack That (feat. Eminem),30,6,103,,,,
46,down,The Weeknd,Often,40,5,76,,,,
47,down,Akha,Какая ты красивая,29,3,27,,,,
48,up,John Legend,All of Me,51,7,103,,,,
49,down,Steve Lacy,Dark Red,47,23,12,,,,
50,down,The Weeknd,Heartless,44,1,100,22,2019-12-01,5,2019-12-08
51,down,blackbear,Idfc,31,31,21,,,,
52,-,Khalid,Present,-,13,1,,,,
53,down,Doja Cat,Say So,36,3,97,100,2020-02-02,6,2020-05-03
54,-,By Индия,мой кайф,-,54,1,,,,
55,up,Aya Nakamura,Djadja,66,2,89,85,2020-06-28,70,2020-07-19
56,up,The Weeknd,Often (Kygo Remix),58,3,49,,,,
57,down,The Weeknd,Can't Feel My Face,50,5,103,,,,
58,-,Toni Braxton,Un-Break My Heart,-,58,7,,,,
59,down,Chris Brown,No Guidance (feat. Drake),39,1,103,34,2019-10-06,34,2019-10-06
60,up,Egor Kreed,Надо ли,71,29,71,,,,
61,down,MAYOT,Лилия,49,4,60,,,,
62,down,Joji,Will He,38,24,103,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),41,3,100,99,2020-04-12,91,2020-04-19
64,down,Jay Sean,Ride It (Original),45,7,57,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,57,10,35,37,2021-02-21,8,2021-03-21
66,down,Childish Gambino,Redbone,37,26,103,,,,
67,down,Jambo’o7,Планета моих снов,55,3,46,,,,
68,down,Michael Kiwanuka,Love & Hate,59,23,99,,,,
69,down,MAYOT,Море,46,19,43,,,,
70,down,Jambo’o7,Письма соберу,65,15,26,,,,
71,down,Kristina Si,Тебе не будет больно,61,29,97,,,,
72,down,"Earth, Wind & Fire",Let's Groove,32,23,10,,,,
73,-,Omah Lay,Understand,-,54,12,,,,
74,down,The Weeknd,Die For You,63,7,20,,,,
75,down,MAYOT,Дождь,52,22,60,,,,
76,up,MAYOT,Сон,76,23,52,,,,
77,-,Tems,Crazy Tings,-,63,4,,,,
78,up,The Weeknd,Try Me,97,37,33,,,,
79,down,Masego & Don Toliver,Mystery Lady,42,12,50,,,,
80,-,Kristina Si & Skrudzhi,Секрет,-,40,57,,,,
81,down,Doja Cat,Rules,64,3,76,,,,
82,-,SOULOUD,Не спасти,-,82,1,,,,
83,-,MAYOT,Без пальтишка,-,57,9,,,,
84,down,Kali Uchis,telepatía,54,7,35,27,2021-02-28,6,2021-03-28
85,down,Capella Grey,Gyalis,83,68,8,,,,
86,down,MAUR,Фарарей,73,54,13,,,,
87,-,The Weeknd,False Alarm,-,13,96,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,24,71,,,,
89,-,Sade,Smooth Operator (Single Version),-,8,7,,,,
90,down,MAYOT,Тигр,80,24,43,,,,
91,-,Amy Winehouse,Rehab,-,80,6,,,,
92,-,Black Pumas,Colors,-,16,29,,,,
93,up,Joji,R.I.P. (feat. Trippie Redd),96,56,27,,,,
94,down,Summer Walker & City Girls,Ex For A Reason,62,62,2,,,,
95,-,Childish Gambino,Feels Like Summer,-,46,35,,,,
96,-,The Weeknd & Gesaffelstein,Hurt You,-,34,54,,,,
97,down,Masego,Tadow (feat. FKJ),78,11,86,,,,
98,-,Sade,No Ordinary Love,-,46,70,,,,
99,-,Joji,WHY AM I STILL IN LA (feat. Shlohmo & D33J),-,83,5,,,,
100,-,Bianka,Травой,-,40,15,,,,
