Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,26,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,59,,,,
3,-,By Индия,целуйся правильно,-,3,1,,,,
4,down,The Weeknd,Blinding Lights,3,1,129,94,2019-12-01,1,2020-03-01
5,down,Ollane,Touch the Sky (feat. Miyagi),4,2,107,,,,
6,down,The Weeknd,Sacrifice,5,2,19,,,,
7,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),6,2,52,,,,
8,up,The Weeknd,Call Out My Name,8,2,132,,,,
9,up,Fousheé,Deep End,10,1,85,,,,
10,down,MAYOT,Море (feat. FEDUK) [Remix],7,3,89,,,,
11,down,The Weeknd,The Hills,9,2,132,,,,
12,up,Aaryan Shah,Renegade,15,12,5,,,,
13,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,21,,,,
14,down,The Weeknd,Save Your Tears,13,1,113,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Starboy (feat. Daft Punk),11,3,132,,,,
16,down,Doja Cat,Streets,12,1,88,27,2021-01-24,7,2021-03-07
17,down,Joji,Yeah Right,14,5,132,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,56,76,2021-04-25,2,2021-05-02
19,down,By Индия,люби меня так,17,1,37,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,132,,,,
21,down,By Индия,вечеринка,19,1,30,,,,
22,up,MAYOT,Снег,24,2,79,,,,
23,down,The Weeknd,Take My Breath,20,1,39,,,,
24,down,Miyagi & Andy Panda,All the Time,23,1,73,,,,
25,up,By Индия,я не помню,26,2,51,,,,
26,down,Tery,До війни,18,5,8,,,,
27,up,By Индия,думать о тебе,27,2,30,,,,
28,up,Amy Winehouse,Back to Black,38,2,125,,,,
29,down,Thomas Mraz & Yanix,Хочу к тебе,25,10,54,,,,
30,-,Davido,Stand Strong (feat. The Samples),-,30,1,,,,
31,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),29,3,89,,,,
32,down,By Индия,моя любовь,30,5,12,,,,
33,down,Aya Nakamura,Djadja,31,2,118,85,2020-06-28,70,2020-07-19
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,5,63,6,2021-03-14,2,2021-05-09
35,down,Tery,Додому,22,16,5,,,,
36,up,MAYOT,Звезда упала,36,16,89,,,,
37,up,The Weeknd,After Hours,40,2,117,37,2020-02-23,22,2020-03-01
38,down,blackbear,Idfc,35,18,117,,,,
39,down,The Weeknd,Often,37,5,105,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,3,40,,,,
41,up,LOVV66,Я знаю,48,5,92,,,,
42,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,21,2,,,,
43,down,John Legend,All of Me,33,7,132,,,,
44,down,The Weeknd,Can't Feel My Face,42,5,132,,,,
45,up,The Weeknd,Die For You,57,7,48,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,132,,,,
47,down,Steve Lacy,Dark Red,41,23,41,,,,
48,up,MAYOT,Джинсы (feat. OG Buda),52,8,89,,,,
49,up,The Weeknd,Often (Kygo Remix),55,3,78,,,,
50,up,MAYOT,Лилия,60,4,89,,,,
51,up,Ben E. King,Stand By Me,51,21,96,,,,
52,up,Akha,Какая ты красивая,66,3,56,,,,
53,up,Mot,Абсолютно всё (feat. Бьянка),58,15,132,,,,
54,down,Joji,SLOW DANCING IN THE DARK,44,13,132,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,82,48,11,,,,
56,up,Doja Cat,Say So,70,3,126,100,2020-02-02,6,2020-05-03
57,up,MAYOT,Дождь,93,22,89,,,,
58,up,Doja Cat,Rules,71,3,105,,,,
59,up,Doja Cat,Streets (Silhouette Remix),65,54,42,,,,
60,down,Lucky Daye,Over,39,27,8,,,,
61,down,Joji,Will He,54,24,132,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),72,3,129,99,2020-04-12,91,2020-04-19
63,down,Michael Kiwanuka,Love & Hate,61,23,127,,,,
64,up,Doja Cat,Candy,91,5,103,,,,
65,down,Bianka & ST,На дух не переношу,50,27,19,,,,
66,down,The Weeknd,Heartless,47,1,129,22,2019-12-01,5,2019-12-08
67,down,Summer Walker & NO1-NOAH,White Tee,63,23,25,,,,
68,down,Kali Uchis,telepatía,59,7,64,27,2021-02-28,6,2021-03-28
69,down,The Weeknd,Is There Someone Else?,64,11,19,,,,
70,up,The Weeknd,Try Me,90,37,51,,,,
71,up,Muni Long,Hrs and Hrs,79,17,18,,,,
72,up,"Earth, Wind & Fire",September,78,15,94,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,38,8,,,,
74,down,Chris Brown,No Guidance (feat. Drake),67,1,132,34,2019-10-06,34,2019-10-06
75,down,The Weeknd,In Your Eyes,49,2,113,41,2020-03-22,12,2020-03-29
76,up,Jay Sean,Ride It (Original),83,7,79,,,,
77,-,LILDRUGHILL,Помню,-,21,24,,,,
78,down,Aaryan Shah,Renegade (Slowed + Reverb),76,76,2,,,,
79,down,Childish Gambino,Redbone,62,26,132,,,,
80,down,Masego & Don Toliver,Mystery Lady,73,12,79,,,,
81,down,Akon,Smack That (feat. Eminem),69,6,132,,,,
82,down,The Weeknd,Out of Time,46,13,19,,,,
83,-,Masego,Tadow (feat. FKJ),-,11,98,,,,
84,down,Rihanna,Don't Stop the Music,77,6,68,,,,
85,down,By Индия,Выпуская дым,81,4,23,,,,
86,-,EXCE$$,Bustdown,-,2,80,,,,
87,-,The Weeknd & Gesaffelstein,Hurt You,-,34,58,,,,
88,up,6LACK,PRBLMS,98,46,55,,,,
89,down,DZIDZIO,Каділак,85,69,14,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,49,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,24,82,,,,
92,-,Fiyah,Могучая,-,74,2,,,,
93,up,Khalid,Young Dumb & Broke,97,41,33,,,,
94,down,Rihanna,Disturbia,86,33,26,,,,
95,-,Khalid,Better,-,14,62,,,,
96,down,The Meters,Art,92,43,25,,,,
97,-,Kristina Si,Хочу,-,30,21,,,,
98,down,Alina Pash & Pahatam,Мотанка,80,15,24,,,,
99,down,Kristina Si,Тебе не будет больно,89,29,122,,,,
100,up,Kristina Si & Skrudzhi,Секрет,100,40,71,,,,
