Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,MAYOROVA,Підпал,31,1,30,,,,
3,down,The Weeknd,Call Out My Name,2,2,213,,,,
4,up,Chris Brown,Under the Influence,6,1,80,,,,
5,up,The Weeknd,The Hills,8,2,213,,,,
6,down,The Weeknd,Save Your Tears,5,1,194,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,After Hours,4,2,198,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Starboy (feat. Daft Punk),3,3,213,,,,
9,down,By Индия & The Limba,money,7,1,18,,,,
10,up,Miguel,Sure Thing,11,1,55,,,,
11,down,Miyagi & Andy Panda,Патрон,9,1,140,,,,
12,up,The Weeknd,Die For You,15,7,129,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,213,,,,
14,up,Endshpil,Приятная (feat. Ollane),14,1,54,,,,
15,down,Zviad Bekauri Official,Me Koveltvis Mogcem,12,4,14,,,,
16,up,SZA,Kill Bill,37,7,52,,,,
17,up,Rihanna,Don't Stop the Music,19,6,148,,,,
18,down,The Weeknd,Heartless,16,1,210,22,2019-12-01,5,2019-12-08
19,down,Amy Winehouse,Back to Black,17,2,206,,,,
20,down,The Weeknd,Can't Feel My Face,13,5,213,,,,
21,down,kavabanga Depo kolibri,SomeTimes,18,1,41,,,,
22,down,The Weeknd,Party Monster,20,6,87,,,,
23,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,1,107,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,3,121,,,,
25,down,Montell Fish,Hotel,23,7,64,,,,
26,up,SZA,Snooze,45,26,49,,,,
27,down,Mot,Абсолютно всё (feat. Бьянка),26,15,213,,,,
28,down,The Weeknd & Gesaffelstein,I Was Never There,27,4,102,,,,
29,down,Sade,Smooth Operator (Single Version),28,8,41,,,,
30,down,Thomas Mraz & Yanix,Хочу к тебе,24,10,135,,,,
31,down,Kali Uchis,Moonlight,25,19,35,,,,
32,down,The Weeknd,Reminder,29,16,83,,,,
33,down,Doja Cat,Streets,30,1,169,27,2021-01-24,7,2021-03-07
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,213,,,,
35,down,By Индия,еще хуже,32,2,23,,,,
36,down,Fousheé,Deep End,34,1,166,,,,
37,down,The Weeknd,Often,35,5,186,,,,
38,down,Mary J. Blige,Family Affair,36,33,31,,,,
39,down,Tory Lanez,The Color Violet,38,20,53,,,,
40,up,Ollane,Touch the Sky (feat. Miyagi),40,2,188,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,2,137,76,2021-04-25,2,2021-05-02
42,down,The Weeknd,House of Balloons / Glass Table Girls (Original),39,2,28,,,,
43,up,Destiny's Child,Survivor,49,29,86,,,,
44,up,The Weeknd,In the Night,54,27,59,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),42,3,199,99,2020-04-12,91,2020-04-19
46,down,Joji,Yeah Right,43,5,213,,,,
47,up,The Black Eyed Peas,Shut Up,65,16,7,,,,
48,up,Childish Gambino,Redbone,53,26,213,,,,
49,down,The Weeknd,Is There Someone Else?,47,11,84,,,,
50,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,48,6,73,,,,
51,up,MAYOT,Снег,55,2,148,,,,
52,up,Steve Lacy,Bad Habit,73,10,75,,,,
53,down,Doja Cat,Say So,50,3,167,100,2020-02-02,6,2020-05-03
54,down,Endshpil,Заметка (feat. TumaniYO & Mav-d),46,26,5,,,,
55,up,Chris Brown,No Guidance (feat. Drake),57,1,213,34,2019-10-06,34,2019-10-06
56,down,Tery & Libenson,Не можу так,51,1,44,,,,
57,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,14,178,,,,
58,up,Steve Lacy,Dark Red,58,23,98,,,,
59,down,The Weeknd,In Your Eyes,56,2,194,41,2020-03-22,12,2020-03-29
60,down,The Weeknd,Sacrifice,52,2,100,,,,
61,down,The Weeknd,Take My Breath,44,3,53,,,,
62,down,MamaRika,ХХДД,60,31,41,,,,
63,up,Sade,Kiss of Life,71,44,19,,,,
64,up,LXNGVX,Montagem Mysterious Game,92,61,2,,,,
65,down,John Legend,All of Me,62,7,213,,,,
66,down,Jay Sean,Ride It (Original),63,7,155,,,,
67,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),69,21,83,,,,
68,down,Aaryan Shah,Renegade,67,12,86,,,,
69,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,2,133,,,,
70,down,Aloe Blacc,I Need a Dollar,66,22,114,,,,
71,down,USTYM,Скажи моє їмʼя,59,6,16,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,52,90,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,5,144,6,2021-03-14,2,2021-05-09
74,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,48,62,,,,
75,up,The Weeknd,Dark Times (feat. Ed Sheeran),87,57,33,,,,
76,up,Ben E. King,Stand By Me,85,21,147,,,,
77,up,YARIMA,Ікар,99,77,2,,,,
78,up,USHER & Jax Jones,Good Good (Jax Jones Midnight Snacks Remix) [feat. Summer Walker & 21 Savage],97,78,2,,,,
79,up,The Weeknd,Six Feet Under,88,34,49,,,,
80,-,Rihanna,Breakin' Dishes,-,25,1,,,,
81,up,Sade,No Ordinary Love,81,46,146,,,,
82,down,"Earth, Wind & Fire",September,76,15,173,,,,
83,up,Michael Kiwanuka,Love & Hate,89,23,208,,,,
84,-,Jeremih,Birthday Sex,-,38,13,,,,
85,-,Tery,Це про любов?,-,85,1,,,,
86,down,By Индия,вечеринка,64,1,103,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,22,103,,,,
88,up,Jennifer Lopez,Ain't It Funny,95,32,25,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,14,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),78,41,59,,,,
91,down,Cynthia Erivo,Stand Up (from Harriet),80,44,22,,,,
92,down,Khalid,Location,83,41,117,,,,
93,down,MAYOT,Море (feat. FEDUK) [Remix],77,3,165,,,,
94,down,The Weeknd,Kiss Land,84,35,12,,,,
95,down,Nikow,відкритий океан,91,18,28,,,,
96,down,By Индия,люби меня так,75,1,118,,,,
97,-,SZA,Shirt,-,10,30,,,,
98,-,Boney M.,Sunny,-,26,66,,,,
99,-,The Weeknd,Scared To Live,-,10,32,96,2020-03-22,37,2020-03-29
100,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),74,15,12,,,,
