Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikow,Моменти,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,2,1,238,94,2019-12-01,1,2020-03-01
3,up,Amy Winehouse,Back to Black,3,2,234,,,,
4,up,The Weeknd,Save Your Tears,4,1,222,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Can't Feel My Face,10,5,241,,,,
6,down,The Weeknd,Call Out My Name,5,2,241,,,,
7,up,Akon,Smack That (feat. Eminem),7,6,204,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,241,,,,
9,up,The Weeknd,Die For You,14,7,157,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,241,,,,
11,up,Chris Brown,Under the Influence,12,1,108,,,,
12,down,The Weeknd,The Hills,6,2,241,,,,
13,up,Rihanna,Don't Stop the Music,13,6,176,,,,
14,down,The Weeknd,After Hours,8,2,226,37,2020-02-23,22,2020-03-01
15,up,Endshpil,Приятная (feat. Ollane),16,1,82,,,,
16,up,Miyagi & Andy Panda,Патрон,18,1,168,,,,
17,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),17,1,135,,,,
18,up,The Weeknd,House of Balloons / Glass Table Girls (Original),19,2,56,,,,
19,down,Rozalia,голая,15,5,9,,,,
20,up,Mot,Абсолютно всё (feat. Бьянка),20,15,241,,,,
21,up,Chris Grey,LET THE  WORLD BURN,27,21,8,,,,
22,up,The Weeknd,Take My Breath,39,3,81,,,,
23,down,Montell Fish,Hotel,21,7,92,,,,
24,down,Thomas Mraz & Yanix,Хочу к тебе,22,10,163,,,,
25,down,kavabanga Depo kolibri,SomeTimes,23,1,69,,,,
26,up,By Индия & The Limba,money,26,1,46,,,,
27,down,Masego,Tadow (feat. FKJ),24,11,115,,,,
28,down,K.Maro,Femme Like U,25,25,5,,,,
29,down,Miguel,Sure Thing,28,1,83,,,,
30,up,Destiny's Child,Survivor,30,29,114,,,,
31,up,The Black Eyed Peas,Shut Up,31,16,35,,,,
32,up,Doja Cat,Streets,33,1,197,27,2021-01-24,7,2021-03-07
33,up,The Weeknd & Gesaffelstein,I Was Never There,34,4,130,,,,
34,down,The Weeknd,Heartless,32,1,238,22,2019-12-01,5,2019-12-08
35,up,The Weeknd,Kiss Land,65,35,35,,,,
36,up,Tinashe,Nasty,59,26,2,,,,
37,up,SZA,Kill Bill,37,7,80,,,,
38,up,SZA,Saturn,38,32,17,,,,
39,down,Fousheé,Deep End,35,1,194,,,,
40,up,Rihanna,Breakin' Dishes,41,25,29,,,,
41,down,The Weeknd,Party Monster,29,6,115,,,,
42,down,Mary J. Blige,Family Affair,40,33,59,,,,
43,up,Chris Grey,LET THE WORLD BURN (Sped Up),61,43,4,,,,
44,up,Lithe,Like We Wrote,66,44,2,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),43,3,227,99,2020-04-12,91,2020-04-19
46,up,SZA,Snooze,46,26,77,,,,
47,up,Nikow,філофобія,52,47,5,,,,
48,down,The Weeknd,Often,45,5,214,,,,
49,down,MAYOROVA,Підпал,44,1,58,,,,
50,up,Tory Lanez,The Color Violet,56,20,81,,,,
51,up,The Weeknd,Snowchild,89,12,48,33,2020-03-29,33,2020-03-29
52,down,Zviad Bekauri Official,Me Koveltvis Mogcem,47,4,42,,,,
53,down,Joji,Yeah Right,48,5,241,,,,
54,up,Ollane,Touch the Sky (feat. Miyagi),57,2,216,,,,
55,down,MamaRika,ХХДД,50,31,69,,,,
56,down,Kali Uchis,Moonlight,49,19,63,,,,
57,down,Doja Cat,Say So,54,3,195,100,2020-02-02,6,2020-05-03
58,up,Nikow,відкритий океан,67,18,55,,,,
59,down,Childish Gambino,Redbone,53,26,241,,,,
60,up,Chris Brown,No Guidance (feat. Drake),75,1,241,34,2019-10-06,34,2019-10-06
61,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),58,2,161,,,,
62,down,The Weeknd,Reminder,42,16,111,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,8,241,,,,
64,up,John Legend,All of Me,70,7,241,,,,
65,down,The Weeknd,In Your Eyes,64,2,222,41,2020-03-22,12,2020-03-29
66,down,MAYOT,Море (feat. FEDUK) [Remix],63,3,193,,,,
67,down,Boney M.,Sunny,60,26,85,,,,
68,down,USTYM,Цілуй Мене,55,3,8,,,,
69,up,Steve Lacy,Bad Habit,71,10,103,,,,
70,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,69,6,101,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,165,76,2021-04-25,2,2021-05-02
72,up,MAYOT,Снег,73,2,172,,,,
73,up,Steve Lacy,Dark Red,76,23,124,,,,
74,down,Aya Nakamura,Djadja,72,2,178,85,2020-06-28,70,2020-07-19
75,up,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",84,75,3,,,,
76,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),85,25,22,,,,
77,up,By Индия,еще хуже,77,2,51,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,5,170,6,2021-03-14,2,2021-05-09
79,up,Michael Kiwanuka,Love & Hate,80,23,236,,,,
80,up,Aloe Blacc,I Need a Dollar,83,22,140,,,,
81,up,Bianka & ST,На дух не переношу,94,27,89,,,,
82,-,Nikow,Тобі/Про Тебе,-,29,8,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,14,206,,,,
84,down,Doja Cat,Candy,78,5,119,,,,
85,up,Jennifer Lopez,Ain't It Funny,99,32,40,,,,
86,up,Amy Winehouse,You Know I'm No Good,92,86,5,,,,
87,-,Chris Brown,Kiss Kiss (Main Version),-,86,7,,,,
88,-,Amanda Reifer,Colonize,-,88,1,,,,
89,up,Bianka,Мулен Руж,100,25,21,,,,
90,up,Rihanna,Disturbia,97,33,79,,,,
91,down,DZIDZIO,Каділак,87,69,83,,,,
92,up,Ben E. King,Stand By Me,96,21,170,,,,
93,-,Steve Lacy,Static,-,69,11,,,,
94,-,Khalid,Adore U,-,47,1,,,,
95,-,Sade,Jezebel,-,89,2,,,,
96,down,Asal,Bartender,88,21,21,,,,
97,-,Normani,All Yours,-,93,1,,,,
98,-,Yurii Retrograde,Туди-сюди,-,35,1,,,,
99,down,Rihanna,Rehab,79,79,4,,,,
100,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,76,,,,
