Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,-,KARPCHUK,Люцифер,-,2,1,,,,
3,down,Aya Nakamura,Djadja,2,2,26,85,2020-06-28,70,2020-07-19
4,down,Doja Cat,Like That (feat. Gucci Mane),3,3,39,99,2020-04-12,91,2020-04-19
5,up,The Weeknd,In Your Eyes,5,2,21,41,2020-03-22,12,2020-03-29
6,down,Doja Cat,Rules,4,3,15,,,,
7,up,The Weeknd,Call Out My Name,7,2,40,,,,
8,down,Doja Cat,Say So,6,3,34,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,The Hills,8,2,40,,,,
10,down,Joji,Yeah Right,9,5,40,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,40,,,,
12,up,"Victoria Monét, Khalid & SG Lewis",Experience,37,12,2,,,,
13,up,The Weeknd,After Hours,13,2,25,37,2020-02-23,22,2020-03-01
14,up,Chris Brown & Young Thug,Go Crazy,14,8,14,98,2020-05-31,13,2020-08-16
15,down,ANIKV,Criminal,12,2,6,,,,
16,up,Jorja Smith,By Any Means,33,16,2,,,,
17,down,LOVV66,Я знаю,15,5,15,,,,
18,down,John Legend,All of Me,17,7,40,,,,
19,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,4,9,,,,
20,up,The Weeknd,Heartless,21,1,37,22,2019-12-01,5,2019-12-08
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,40,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,40,,,,
23,down,Mot,Абсолютно всё (feat. Бьянка),20,15,40,,,,
24,down,Masego,Tadow (feat. FKJ),22,11,29,,,,
25,down,LUCAVEROS & Smoky Mo,Santana,10,10,3,,,,
26,down,Khalid & Disclosure,Know Your Worth,19,2,27,66,2020-02-09,39,2020-02-16
27,down,Joji,SLOW DANCING IN THE DARK,24,13,40,,,,
28,up,Chris Brown,No Guidance (feat. Drake),29,1,40,34,2019-10-06,34,2019-10-06
29,up,Michael Kiwanuka,Love & Hate,47,23,40,,,,
30,down,Joji,Will He,26,24,40,,,,
31,up,The Weeknd,Can't Feel My Face,39,5,40,,,,
32,up,The Weeknd,Save Your Tears,35,1,21,80,2020-03-22,1,2021-03-21
33,down,The Weeknd,Alone Again,31,4,21,62,2020-03-22,21,2020-03-29
34,up,The Weeknd,Too Late,59,5,21,86,2020-03-22,31,2020-03-29
35,up,Joji,ATTENTION,44,26,38,,,,
36,up,The Weeknd,Faith,40,8,21,45,2020-03-29,45,2020-03-29
37,up,Akon,Smack That (feat. Eminem),55,6,40,,,,
38,up,Bianka,Были танцы,57,24,5,,,,
39,down,The Weeknd,False Alarm,34,13,40,,,,
40,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,26,1,,,,
41,up,The Weeknd,Hardest To Love,63,6,21,96,2020-03-22,29,2020-03-29
42,-,Doja Cat,Freak,-,8,1,,,,
43,up,The Weeknd,Escape From LA,65,11,21,41,2020-03-29,41,2020-03-29
44,up,Ollane,Touch the Sky (feat. Miyagi),48,2,15,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,14,40,,,,
46,-,Victoria Monét,Jaguar,-,18,1,,,,
47,-,Ash'a Tucker,Storm,-,47,1,,,,
48,down,Li'Paige Holt,Lost Soul,43,40,4,,,,
49,up,EXCE$$,Bustdown,53,2,30,,,,
50,up,Childish Gambino,Redbone,58,26,40,,,,
51,up,The Weeknd,Snowchild,51,12,21,33,2020-03-29,33,2020-03-29
52,-,Amy Winehouse,Back to Black,-,2,38,,,,
53,up,Doja Cat,Candy,85,5,40,,,,
54,down,MARCUS,СЕНЬОРИТА,41,11,40,,,,
55,-,Michael Kiwanuka,Cold Little Heart,-,24,34,,,,
56,down,Jon Jon,Mind's Illusion,30,30,2,,,,
57,down,Jillian Beth,Cherish (feat. Che Noir),27,27,3,,,,
58,-,July Drama,25 (feat. Jilex Anderson),-,36,1,,,,
59,down,Joji,TEST DRIVE,50,37,39,,,,
60,-,Joji,worldstar money (interlude),-,60,1,,,,
61,down,MAYOT,Море,32,19,2,,,,
62,-,FIDELLE,Больше не хочу играть,-,53,1,,,,
63,up,Ali Gatie,It's You,64,17,40,41,2019-10-06,35,2019-10-27
64,up,Tory Lanez,The Take (feat. Chris Brown),72,7,29,65,2019-11-24,65,2019-11-24
65,up,Ben E. King,Stand By Me,99,21,37,,,,
66,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],46,14,12,,,,
67,up,Kristina Si & Skrudzhi,Секрет,70,40,33,,,,
68,-,blackbear,Idfc,-,18,28,,,,
69,-,"Earth, Wind & Fire",September,-,15,37,,,,
70,down,EXCE$$,Bustdown (Remastered),54,28,25,,,,
71,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,18,,,,
72,down,Numen,I Ke Harru,61,38,22,,,,
73,up,Joji,WANTED U,81,73,8,,,,
74,-,Khalid,Location,-,41,16,,,,
75,-,20Mill,Why Not Me,-,75,1,,,,
76,-,The Weeknd,High for This,-,76,1,,,,
77,-,Boney M.,Sunny,-,26,5,,,,
78,-,K Da Coolman,Fallen 4 You (feat. FaTtSaMm),-,38,1,,,,
79,down,Joji,NO FUN,76,60,4,,,,
80,down,STRANIZA,Не могу (feat. M'Dee),25,25,3,,,,
81,-,sugi.wa,Very Late,-,50,3,,,,
82,up,Aloe Blacc,I Need a Dollar,90,22,14,,,,
83,-,Joji,WHY AM I STILL IN LA (feat. Shlohmo & D33J),-,83,3,,,,
84,down,Rihanna,Don't Stop the Music,36,6,24,,,,
85,down,The Weeknd,Reminder,82,16,27,,,,
86,-,ADIV,Nothing Dies,-,74,2,,,,
87,-,The Weeknd,Until I Bleed Out,-,15,18,89,2020-03-29,89,2020-03-29
88,-,garleem,Без меня,-,88,1,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,16,37,,,,
90,-,The Weeknd,Try Me,-,37,21,,,,
91,-,Meagan De Lima,Inside,-,91,1,,,,
92,-,Kehlani,Gangsta,-,50,24,,,,
93,-,The Weeknd,Wicked Games,-,34,27,,,,
94,-,Stwo,Neither Do I (feat. Jeremih),-,81,6,,,,
95,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,95,1,,,,
96,down,Khalid,Talk,62,9,39,86,2019-10-06,86,2019-10-06
97,down,Kristina Si,Тебе не будет больно,79,29,40,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,31,,,,
99,-,Seal,Kiss from a Rose,-,70,1,,,,
100,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,100,1,,,,
