Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,KARPCHUK,Люцифер,2,2,2,,,,
3,up,Aya Nakamura,Djadja,3,2,27,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,In Your Eyes,5,2,22,41,2020-03-22,12,2020-03-29
5,down,Doja Cat,Like That (feat. Gucci Mane),4,3,40,99,2020-04-12,91,2020-04-19
6,up,Doja Cat,Rules,6,3,16,,,,
7,up,The Weeknd,Call Out My Name,7,2,41,,,,
8,up,Doja Cat,Freak,42,8,2,,,,
9,up,The Weeknd,The Hills,9,2,41,,,,
10,down,Doja Cat,Say So,8,3,35,100,2020-02-02,6,2020-05-03
11,down,Joji,Yeah Right,10,5,41,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,3,41,,,,
13,down,"Victoria Monét, Khalid & SG Lewis",Experience,12,12,3,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,8,15,98,2020-05-31,13,2020-08-16
15,down,The Weeknd,After Hours,13,2,26,37,2020-02-23,22,2020-03-01
16,up,John Legend,All of Me,18,7,41,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,41,,,,
18,up,Victoria Monét,Jaguar,46,18,2,,,,
19,up,The Weeknd,Heartless,20,1,38,22,2019-12-01,5,2019-12-08
20,down,ANIKV,Criminal,15,2,7,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,41,,,,
22,up,Mot,Абсолютно всё (feat. Бьянка),23,15,41,,,,
23,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,4,10,,,,
24,down,LOVV66,Я знаю,17,5,16,,,,
25,down,Masego,Tadow (feat. FKJ),24,11,30,,,,
26,up,Joji,SLOW DANCING IN THE DARK,27,13,41,,,,
27,up,Chris Brown,No Guidance (feat. Drake),28,1,41,34,2019-10-06,34,2019-10-06
28,down,Khalid & Disclosure,Know Your Worth,26,2,28,66,2020-02-09,39,2020-02-16
29,up,Joji,Will He,30,24,41,,,,
30,up,The Weeknd,Faith,36,8,22,45,2020-03-29,45,2020-03-29
31,up,The Weeknd,Save Your Tears,32,1,22,80,2020-03-22,1,2021-03-21
32,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),40,26,2,,,,
33,down,Michael Kiwanuka,Love & Hate,29,23,41,,,,
34,up,Ollane,Touch the Sky (feat. Miyagi),44,2,16,,,,
35,up,Akon,Smack That (feat. Eminem),37,6,41,,,,
36,up,The Weeknd,Escape From LA,43,11,22,41,2020-03-29,41,2020-03-29
37,down,The Weeknd,Alone Again,33,4,22,62,2020-03-22,21,2020-03-29
38,down,The Weeknd,Can't Feel My Face,31,5,41,,,,
39,down,The Weeknd,Too Late,34,5,22,86,2020-03-22,31,2020-03-29
40,down,LUCAVEROS & Smoky Mo,Santana,25,10,4,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,14,41,,,,
42,down,Bianka,Были танцы,38,24,6,,,,
43,down,Joji,ATTENTION,35,26,39,,,,
44,up,Childish Gambino,Redbone,50,26,41,,,,
45,down,The Weeknd,Hardest To Love,41,6,22,96,2020-03-22,29,2020-03-29
46,up,Doja Cat,Candy,53,5,41,,,,
47,down,Jorja Smith,By Any Means,16,16,3,,,,
48,up,Kristina Si,Тебе не будет больно,97,29,41,,,,
49,up,The Weeknd,Snowchild,51,12,22,33,2020-03-29,33,2020-03-29
50,down,The Weeknd,False Alarm,39,13,41,,,,
51,up,EXCE$$,Bustdown (Remastered),70,28,26,,,,
52,down,Li'Paige Holt,Lost Soul,48,40,5,,,,
53,up,FIDELLE,Больше не хочу играть,62,53,2,,,,
54,up,Michael Kiwanuka,Cold Little Heart,55,24,35,,,,
55,-,The Weeknd,Scared To Live,-,10,19,96,2020-03-22,37,2020-03-29
56,up,Tory Lanez,The Take (feat. Chris Brown),64,7,30,65,2019-11-24,65,2019-11-24
57,down,Amy Winehouse,Back to Black,52,2,39,,,,
58,-,Keianna Nicole,Where's Your Heart,-,56,3,,,,
59,down,July Drama,25 (feat. Jilex Anderson),58,36,2,,,,
60,-,Bibicentric,What Love Feels Like,-,60,1,,,,
61,up,Ali Gatie,It's You,63,17,41,41,2019-10-06,35,2019-10-27
62,down,MARCUS,СЕНЬОРИТА,54,11,41,,,,
63,up,Estelle,American Boy (feat. Kanye West),89,16,38,,,,
64,down,EXCE$$,Bustdown,49,2,31,,,,
65,up,"Earth, Wind & Fire",September,69,15,38,,,,
66,-,Joji,R.I.P. (feat. Trippie Redd),-,56,17,,,,
67,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,62,1,,,,
68,-,Nate the Producer,WE Gone AAH,-,68,1,,,,
69,-,Doja Cat,Cyber Sex,-,8,7,,,,
70,up,K Da Coolman,Fallen 4 You (feat. FaTtSaMm),78,38,2,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,22,32,,,,
72,-,"M'Dee, abdr. & The Limba",Наивная,-,27,39,,,,
73,-,Alicia Keys,So Done (feat. Khalid),-,35,1,,,,
74,-,Nate the Producer,Other Girls,-,71,3,,,,
75,down,Numen,I Ke Harru,72,38,23,,,,
76,-,Michael Kiwanuka,Cold Little Heart,-,45,25,,,,
77,down,Joji,TEST DRIVE,59,37,40,,,,
78,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,22,,,,
79,-,J Sherea,Wat U Want (feat. Rizza & Vidal Garcia),-,79,1,,,,
80,-,SiR,Hair Down (feat. Kendrick Lamar),-,29,31,,,,
81,-,The Weeknd,Repeat After Me (Interlude),-,13,21,62,2020-03-29,62,2020-03-29
82,-,AnChelo,Quarantine Nights,-,28,2,,,,
83,-,Tanyette,Do You Love Me?,-,65,2,,,,
84,-,PARTYNEXTDOOR,BELIEVE IT,-,4,19,100,2020-03-29,55,2020-04-05
85,-,Jorja Smith,Goodbyes,-,71,8,,,,
86,down,20Mill,Why Not Me,75,75,2,,,,
87,down,Ben E. King,Stand By Me,65,21,38,,,,
88,down,The Weeknd,Until I Bleed Out,87,15,19,89,2020-03-29,89,2020-03-29
89,-,Kasey Marcelle,DON't Believe IT,-,33,1,,,,
90,down,blackbear,Idfc,68,18,29,,,,
91,-,Terrence Rashad,Scandalous,-,78,1,,,,
92,-,6LACK,Long Nights,-,31,5,,,,
93,-,Wizkid,Smile (feat. H.E.R.),-,64,3,,,,
94,up,Khalid,Talk,96,9,40,86,2019-10-06,86,2019-10-06
95,-,Doja Cat,Juicy,-,12,35,,,,
96,-,Khalid,Better,-,14,39,,,,
97,-,Black Pumas,Colors,-,16,15,,,,
98,-,Brenky,Writer's Block,-,53,1,,,,
99,down,Rihanna,Don't Stop the Music,84,6,25,,,,
100,down,Kehlani,Gangsta,92,50,25,,,,
