Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,230,,,,
3,up,The Weeknd,Save Your Tears,5,1,211,80,2020-03-22,1,2021-03-21
4,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),3,3,138,,,,
5,down,The Weeknd,The Hills,4,2,230,,,,
6,up,The Weeknd,After Hours,8,2,215,37,2020-02-23,22,2020-03-01
7,up,Rihanna,Don't Stop the Music,7,6,165,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,230,,,,
9,up,The Weeknd,Can't Feel My Face,15,5,230,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,230,,,,
11,down,Chris Brown,Under the Influence,6,1,97,,,,
12,down,Masego,Tadow (feat. FKJ),11,11,104,,,,
13,up,The Weeknd,Die For You,14,7,146,,,,
14,down,Amy Winehouse,Back to Black,12,2,223,,,,
15,down,The Weeknd,House of Balloons / Glass Table Girls (Original),13,2,45,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),17,1,124,,,,
17,up,Montell Fish,Hotel,21,7,81,,,,
18,down,Endshpil,Приятная (feat. Ollane),16,1,71,,,,
19,down,Miyagi & Andy Panda,Патрон,18,1,157,,,,
20,down,The Black Eyed Peas,Shut Up,19,16,24,,,,
21,up,Sade,Smooth Operator (Single Version),22,8,58,,,,
22,up,kavabanga Depo kolibri,SomeTimes,26,1,58,,,,
23,down,Miguel,Sure Thing,20,1,72,,,,
24,up,Thomas Mraz & Yanix,Хочу к тебе,24,10,152,,,,
25,down,The Weeknd,Heartless,23,1,227,22,2019-12-01,5,2019-12-08
26,up,By Индия & The Limba,money,27,1,35,,,,
27,up,Mot,Абсолютно всё (feat. Бьянка),30,15,230,,,,
28,down,The Weeknd,Party Monster,25,6,104,,,,
29,up,Doja Cat,Streets,29,1,186,27,2021-01-24,7,2021-03-07
30,down,SZA,Kill Bill,28,7,69,,,,
31,up,Destiny's Child,Survivor,34,29,103,,,,
32,up,MAYOROVA,Підпал,36,1,47,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,32,4,119,,,,
34,down,Chris Brown,Angel Numbers / Ten Toes,33,27,13,,,,
35,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),35,25,11,,,,
36,down,The Weeknd,Reminder,31,16,100,,,,
37,up,The Weeknd,Take My Breath,53,3,70,,,,
38,up,Mary J. Blige,Family Affair,38,33,48,,,,
39,down,SZA,Snooze,37,26,66,,,,
40,up,Asal,Bartender,44,21,10,,,,
41,up,The Weeknd,Sacrifice,82,2,117,,,,
42,down,The Weeknd,Often,39,5,203,,,,
43,up,Fousheé,Deep End,46,1,183,,,,
44,up,SZA,Saturn,48,32,6,,,,
45,down,Rihanna,Breakin' Dishes,42,25,18,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,43,28,11,,,,
47,up,Zviad Bekauri Official,Me Koveltvis Mogcem,52,4,31,,,,
48,up,Kali Uchis,Moonlight,50,19,52,,,,
49,up,Bryson Tiller,CALYPSO,90,49,2,,,,
50,down,Bianka,Девочка твоя,40,27,7,,,,
51,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,14,195,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),56,3,216,99,2020-04-12,91,2020-04-19
53,up,Childish Gambino,Redbone,55,26,230,,,,
54,up,Tory Lanez,The Color Violet,58,20,70,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,8,230,,,,
56,up,Doja Cat,Say So,64,3,184,100,2020-02-02,6,2020-05-03
57,up,Joji,Yeah Right,67,5,230,,,,
58,up,Sade,Kiss of Life,59,44,36,,,,
59,up,Nikow,відкритий океан,62,18,45,,,,
60,up,MamaRika,ХХДД,63,31,58,,,,
61,down,Ollane,Touch the Sky (feat. Miyagi),60,2,205,,,,
62,down,The Weeknd,In the Night,45,27,76,,,,
63,down,Bianka & ST,На дух не переношу,57,27,78,,,,
64,up,Steve Lacy,Bad Habit,74,10,92,,,,
65,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),65,2,150,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,2,154,76,2021-04-25,2,2021-05-02
67,up,The Weeknd,In Your Eyes,68,2,211,41,2020-03-22,12,2020-03-29
68,up,Fugees,Killing Me Softly With His Song,77,68,6,,,,
69,up,MAYOT,Море (feat. FEDUK) [Remix],72,3,182,,,,
70,up,John Legend,All of Me,70,7,230,,,,
71,down,Chris Brown,No Guidance (feat. Drake),69,1,230,34,2019-10-06,34,2019-10-06
72,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,75,6,90,,,,
73,down,4batz & Drake,act ii: date @ 8 (remix),47,35,4,,,,
74,down,Sade,No Ordinary Love,66,46,163,,,,
75,up,Jay Sean,Ride It (Original),79,7,172,,,,
76,up,Nikow,Моменти,76,1,13,,,,
77,down,The Adresov,Я буду,49,33,3,,,,
78,down,By Индия,еще хуже,71,2,40,,,,
79,up,"Earth, Wind & Fire",September,86,15,189,,,,
80,down,Tery & Libenson,Не можу так,78,1,61,,,,
81,up,Bianka,Мулен Руж,94,25,19,,,,
82,down,TumaniYO,Омут (feat. Miyagi),54,54,3,,,,
83,up,Muni Long,Made For Me,83,73,5,,,,
84,up,Michael Kiwanuka,Love & Hate,92,23,225,,,,
85,down,The Weeknd,Dark Times (feat. Ed Sheeran),84,57,50,,,,
86,up,The Weeknd,Kiss Land,88,35,24,,,,
87,down,Boney M.,Sunny,85,26,75,,,,
88,-,Aloe Blacc,I Need a Dollar,-,22,129,,,,
89,up,The Weeknd,Six Feet Under,89,34,66,,,,
90,-,Charlotte Day Wilson,Canopy,-,90,1,,,,
91,down,The Weeknd,Is There Someone Else?,80,11,101,,,,
92,up,MAYOT,Снег,96,2,165,,,,
93,up,Nelly,Dilemma,93,78,33,,,,
94,down,USHER,Kissing Strangers,87,10,7,,,,
95,-,DZIDZIO,Каділак,-,69,74,,,,
96,down,Steve Lacy,Dark Red,91,23,115,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,26,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,5,160,6,2021-03-14,2,2021-05-09
99,-,Ben E. King,Stand By Me,-,21,163,,,,
100,-,Kehlani,Gangsta,-,50,106,,,,
