Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,No Guidance (feat. Drake),3,1,45,34,2019-10-06,34,2019-10-06
3,up,MAYOT,Море (feat. FEDUK) [Remix],27,3,2,,,,
4,up,MAYOT,Лилия,30,4,2,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,2,2,3,39,2020-09-06,39,2020-09-06
6,down,Bianka & Артур Бабич,Были танцы,4,2,4,,,,
7,down,The Weeknd,The Hills,6,2,45,,,,
8,up,MAYOT,Джинсы (feat. OG Buda),31,8,2,,,,
9,down,The Weeknd,Call Out My Name,5,2,45,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,45,,,,
11,up,Joji,Yeah Right,11,5,45,,,,
12,down,Doja Cat,Say So,9,3,39,100,2020-02-02,6,2020-05-03
13,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),32,3,2,,,,
14,down,Aya Nakamura,Djadja,10,2,31,85,2020-06-28,70,2020-07-19
15,up,SZA,Hit Different (feat. Ty Dolla $ign),44,15,2,48,2020-09-13,48,2020-09-13
16,down,Doja Cat,Like That (feat. Gucci Mane),13,3,44,99,2020-04-12,91,2020-04-19
17,up,MAYOT,Торчи (feat. OG Buda),35,17,2,,,,
18,down,Chris Brown & Young Thug,Go Crazy,14,8,19,98,2020-05-31,13,2020-08-16
19,down,The Weeknd,In Your Eyes,8,2,26,41,2020-03-22,12,2020-03-29
20,down,Doja Cat,Rules,7,3,20,,,,
21,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",39,21,2,,,,
22,up,MAYOT,Дождь,38,22,2,,,,
23,up,MAYOT,Сон,37,23,2,,,,
24,up,MAYOT,Тигр,41,24,2,,,,
25,down,The Weeknd,After Hours,16,2,30,37,2020-02-23,22,2020-03-01
26,down,John Legend,All of Me,18,7,45,,,,
27,up,MAYOT,Звезда упала,55,16,2,,,,
28,up,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),42,28,2,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,45,,,,
30,up,MAYOT,Потратил (feat. YUNGWAY),56,30,2,,,,
31,down,KARPCHUK,Люцифер,15,2,6,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,45,,,,
33,down,Mot,Абсолютно всё (feat. Бьянка),22,15,45,,,,
34,down,The Weeknd,Heartless,23,1,42,22,2019-12-01,5,2019-12-08
35,down,Joji,SLOW DANCING IN THE DARK,24,13,45,,,,
36,down,Akon,Smack That (feat. Eminem),26,6,45,,,,
37,up,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],46,37,2,,,,
38,up,MAYOT,Мото Мото,59,38,2,,,,
39,down,Masego,Tadow (feat. FKJ),19,11,34,,,,
40,down,Khalid & Disclosure,Know Your Worth,25,2,32,66,2020-02-09,39,2020-02-16
41,-,Yellow Days,The Curse (feat. Mac DeMarco),-,41,1,,,,
42,down,"Victoria Monét, Khalid & SG Lewis",Experience,17,12,7,,,,
43,down,The Weeknd,Save Your Tears,36,1,26,80,2020-03-22,1,2021-03-21
44,down,Michael Kiwanuka,Love & Hate,40,23,45,,,,
45,up,Joji,Will He,53,24,45,,,,
46,up,MAYOT,Нинтендо (feat. DooMee),65,46,2,,,,
47,-,Davido,FEM,-,47,1,,,,
48,down,Bianka,Были танцы,33,24,10,,,,
49,up,MAYOT,Снег,90,2,2,,,,
50,up,The Weeknd,Faith,78,8,26,45,2020-03-29,45,2020-03-29
51,-,Egor Kreed,Надо ли,-,29,15,,,,
52,down,The Weeknd,Can't Feel My Face,47,5,45,,,,
53,down,LOVV66,Я знаю,48,5,20,,,,
54,up,MAYOT,Кен Блок,64,51,2,,,,
55,-,Ellias Rose,Right Now,-,55,1,,,,
56,down,The Weeknd,Alone Again,50,4,26,62,2020-03-22,21,2020-03-29
57,up,MAYOT,Без пальтишка,83,57,2,,,,
58,up,ANIKV,Criminal,89,2,11,,,,
59,up,Ollane,Touch the Sky (feat. Miyagi),60,2,20,,,,
60,down,Childish Gambino,Redbone,52,26,45,,,,
61,up,blackbear,Idfc,95,18,32,,,,
62,up,MAYOT,Я прав,69,57,2,,,,
63,down,KlaDen,Whatever You Are,28,28,4,,,,
64,down,KlaDen,No Pretending,29,29,8,,,,
65,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),62,26,6,,,,
66,-,The Weeknd,Escape From LA,-,11,25,41,2020-03-29,41,2020-03-29
67,up,Alexis Finley,Feelings,86,67,2,,,,
68,-,KlaDen,Let It Out,-,42,5,,,,
69,-,KlaDen,No Pressure,-,43,1,,,,
70,down,Shaun B,Call Back,45,36,2,,,,
71,-,KlaDen,Clear Your Mind,-,40,1,,,,
72,up,Ben E. King,Stand By Me,73,21,41,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,14,45,,,,
74,up,The Weeknd,False Alarm,94,13,45,,,,
75,down,Joji,ATTENTION,66,26,43,,,,
76,up,Ali Gatie,It's You,87,17,45,41,2019-10-06,35,2019-10-27
77,-,Sade,No Ordinary Love,-,46,33,,,,
78,-,Marcelo,Doubt,-,78,1,,,,
79,-,Alexis Finley,Can't Deny,-,64,1,,,,
80,-,Arlo Parks,Hurt,-,47,3,,,,
81,up,The Weeknd,Hardest To Love,100,6,26,96,2020-03-22,29,2020-03-29
82,-,LUCAVEROS & Smoky Mo,Santana,-,10,6,,,,
83,-,The Weeknd,Reminder,-,16,28,,,,
84,-,Tina Turner,The Best (Edit),-,28,23,,,,
85,-,Timati & Kristina Si,Look,-,62,8,,,,
86,-,sugi.wa,Very Late,-,50,4,,,,
87,-,Joji,TEST DRIVE,-,37,43,,,,
88,down,Khalid,Better,84,14,43,,,,
89,-,Meagan De Lima,Just Fine,-,89,1,,,,
90,-,The Weeknd,Until I Bleed Out,-,15,20,89,2020-03-29,89,2020-03-29
91,down,The Weeknd,Too Late,51,5,26,86,2020-03-22,31,2020-03-29
92,down,MARCUS,СЕНЬОРИТА,85,11,45,,,,
93,down,Tory Lanez,The Take (feat. Chris Brown),74,7,34,65,2019-11-24,65,2019-11-24
94,-,The Weeknd,Wicked Games,-,34,30,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,76,3,,,,
96,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,23,,,,
97,-,Joji,worldstar money (interlude),-,60,2,,,,
98,down,"Earth, Wind & Fire",September,49,15,42,,,,
99,down,Doja Cat,Candy,67,5,45,,,,
100,-,DoubleDutch,No Guidance (Remix),-,62,1,,,,
