Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,195,,,,
3,up,The Weeknd,The Hills,3,2,195,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,195,,,,
5,up,MAYOROVA,Підпал,7,1,12,,,,
6,down,By Индия,еще хуже,5,2,5,,,,
7,down,The Weeknd,After Hours,6,2,180,37,2020-02-23,22,2020-03-01
8,up,Chris Brown,Under the Influence,8,1,62,,,,
9,up,The Weeknd,Save Your Tears,9,1,176,80,2020-03-22,1,2021-03-21
10,up,Akon,Smack That (feat. Eminem),11,8,195,,,,
11,down,Miguel,Sure Thing,10,1,37,,,,
12,up,The Weeknd,Party Monster,12,6,69,,,,
13,up,Endshpil,Приятная (feat. Ollane),14,1,36,,,,
14,up,The Weeknd,Can't Feel My Face,21,7,195,,,,
15,up,The Weeknd,Heartless,19,1,192,22,2019-12-01,5,2019-12-08
16,down,Miyagi & Andy Panda,Патрон,15,1,122,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,195,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,20,4,84,,,,
19,up,The Weeknd,Die For You,22,7,111,,,,
20,down,Montell Fish,Hotel,17,7,46,,,,
21,down,kavabanga Depo kolibri,SomeTimes,18,1,23,,,,
22,up,The Weeknd,House of Balloons / Glass Table Girls (Original),51,2,10,,,,
23,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,13,6,55,,,,
24,up,Amy Winehouse,Back to Black,27,2,188,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,3,103,,,,
26,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,1,89,,,,
27,down,Rihanna,Don't Stop the Music,25,6,130,,,,
28,up,The Weeknd,Reminder,29,16,65,,,,
29,up,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),38,29,2,,,,
30,up,Kali Uchis,Moonlight,33,19,17,,,,
31,up,The Weeknd,Often,31,5,168,,,,
32,down,Sade,Smooth Operator (Single Version),23,8,23,,,,
33,down,SZA,Snooze,28,26,31,,,,
34,down,Tery & Libenson,Не можу так,30,1,26,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,195,,,,
36,down,SZA,Kill Bill,35,7,34,,,,
37,down,Jennifer Lopez,Ain't It Funny,32,32,8,,,,
38,down,Fousheé,Deep End,36,1,148,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,119,76,2021-04-25,2,2021-05-02
40,down,Doja Cat,Streets,37,1,151,27,2021-01-24,7,2021-03-07
41,up,The Weeknd,Sacrifice,44,2,82,,,,
42,down,Ollane,Touch the Sky (feat. Miyagi),41,2,170,,,,
43,down,Mot,Абсолютно всё (feat. Бьянка),42,15,195,,,,
44,down,Boney M.,Sunny,43,26,52,,,,
45,up,The Weeknd,In Your Eyes,50,2,176,41,2020-03-22,12,2020-03-29
46,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,21,65,,,,
47,up,The Weeknd,Take My Breath,57,3,35,,,,
48,down,The Weeknd,Wicked Games,40,34,106,,,,
49,up,Joji,Yeah Right,49,5,195,,,,
50,down,Childish Gambino,Redbone,47,26,195,,,,
51,up,Thomas Mraz & Yanix,Хочу к тебе,62,10,117,,,,
52,down,The Weeknd,Double Fantasy (feat. Future),46,5,15,,,,
53,up,Tory Lanez,The Color Violet,54,20,35,,,,
54,down,Destiny's Child,Survivor,52,29,68,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,5,126,6,2021-03-14,2,2021-05-09
56,down,Nikow,відкритий океан,53,18,10,,,,
57,down,Chris Brown,No Guidance (feat. Drake),56,1,195,34,2019-10-06,34,2019-10-06
58,up,Kehlani,Gangsta,82,50,91,,,,
59,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),60,2,115,,,,
60,down,Aaryan Shah,Renegade,59,12,68,,,,
61,down,Aloe Blacc,I Need a Dollar,58,22,96,,,,
62,up,Doechii,What It Is (Solo Version),67,62,4,,,,
63,up,Sade,Kiss of Life,63,61,6,,,,
64,up,Khalid,Location,71,41,99,,,,
65,up,The Weeknd,Often (Kygo Remix),75,3,125,,,,
66,up,The Weeknd,Take My Breath,70,1,99,,,,
67,up,Steve Lacy,Bad Habit,73,10,57,,,,
68,up,John Legend,All of Me,69,7,195,,,,
69,down,The Weeknd,Is There Someone Else?,68,11,66,,,,
70,up,Khalid,Young Dumb & Broke,86,41,87,,,,
71,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,14,160,,,,
72,down,Summer Walker & NO1-NOAH,White Tee,64,23,41,,,,
73,down,Tery,Сенс,61,6,6,,,,
74,up,The Weeknd,False Alarm,76,13,172,,,,
75,up,By Индия,люби меня так,80,1,100,,,,
76,down,The Weeknd,Double Fantasy (feat. Future),74,72,5,,,,
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,22,88,,,,
78,up,Michael Kiwanuka,Love & Hate,93,23,190,,,,
79,down,Sade,No Ordinary Love,78,46,132,,,,
80,up,MAYOT,Море (feat. FEDUK) [Remix],83,3,152,,,,
81,down,J Balvin & Willy William,Mi Gente,72,59,20,,,,
82,down,By Индия,вечеринка,79,1,90,,,,
83,up,Ty Dolla $ign,Motion (feat. Chris Brown),97,83,2,,,,
84,down,The Weeknd,In the Night,48,27,41,,,,
85,up,CHASHKAKEFIRA,Ukrainian Cossack Phonk,90,85,2,,,,
86,up,MamaRika,ХХДД,87,31,29,,,,
87,up,Doja Cat,Freak,89,8,59,,,,
88,down,Marshmello & Khalid,Numb,77,6,56,,,,
89,-,Mary J. Blige,Family Affair,-,33,18,,,,
90,-,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),-,90,1,,,,
91,-,Khalid,Talk,-,9,80,86,2019-10-06,86,2019-10-06
92,-,Brent Faiyaz,ROLE MODEL,-,57,1,,,,
93,-,The Weeknd,Kiss Land,-,71,2,,,,
94,down,DZIDZIO,Каділак,91,69,66,,,,
95,up,The Weeknd & Ariana Grande,Die For You (Remix),98,3,23,,,,
96,down,"Earth, Wind & Fire",September,95,15,157,,,,
97,-,MAYOT,Снег,-,2,137,,,,
98,-,Ben E. King,Stand By Me,-,21,134,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,43,,,,
100,-,The Weeknd & Gesaffelstein,Hurt You,-,34,65,,,,
