Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,2,16,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,3,24,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Like That (feat. Gucci Mane),4,3,29,99,2020-04-12,91,2020-04-19
5,up,The Weeknd,In Your Eyes,5,2,11,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,After Hours,6,2,15,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Call Out My Name,8,2,30,,,,
8,down,The Weeknd,The Hills,7,2,30,,,,
9,up,Joji,Yeah Right,9,5,30,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,30,,,,
11,down,The Weeknd,Heartless,10,1,27,22,2019-12-01,5,2019-12-08
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,30,,,,
13,down,Doja Cat,Say So (feat. Nicki Minaj),12,7,5,57,2020-03-08,13,2020-05-10
14,down,Ollane,Touch the Sky (feat. Miyagi),13,2,5,,,,
15,up,John Legend,All of Me,15,7,30,,,,
16,up,Doja Cat,Rules,29,3,5,,,,
17,down,Khalid & Disclosure,Know Your Worth,16,2,17,66,2020-02-09,39,2020-02-16
18,down,PARTYNEXTDOOR,BELIEVE IT,17,4,10,100,2020-03-29,55,2020-04-05
19,up,Chris Brown & Young Thug,Go Crazy,25,8,4,98,2020-05-31,13,2020-08-16
20,up,Joji,SLOW DANCING IN THE DARK,20,13,30,,,,
21,down,The Weeknd,Save Your Tears,18,1,11,80,2020-03-22,1,2021-03-21
22,down,Mot,Абсолютно всё (feat. Бьянка),21,15,30,,,,
23,up,Tory Lanez,The Take (feat. Chris Brown),24,7,19,65,2019-11-24,65,2019-11-24
24,up,НастяЗникає,Неоперена пташка,69,24,2,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,30,,,,
26,down,The Weeknd,Alone Again,19,4,11,62,2020-03-22,21,2020-03-29
27,up,Chris Brown,No Guidance (feat. Drake),33,1,30,34,2019-10-06,34,2019-10-06
28,down,The Weeknd,Too Late,26,5,11,86,2020-03-22,31,2020-03-29
29,down,The Weeknd,Faith,27,8,11,45,2020-03-29,45,2020-03-29
30,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],64,14,2,,,,
31,down,The Weeknd,Hardest To Love,28,6,11,96,2020-03-22,29,2020-03-29
32,down,The Weeknd,Escape From LA,30,11,11,41,2020-03-29,41,2020-03-29
33,down,Joji,Will He,31,24,30,,,,
34,down,Doja Cat,Candy,32,5,30,,,,
35,up,"M'Dee, abdr. & The Limba",Наивная,47,27,30,,,,
36,down,The Weeknd,False Alarm,35,13,30,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,14,30,,,,
38,down,Kehlani,Can I (feat. Tory Lanez),23,10,4,79,2020-05-17,79,2020-05-17
39,up,Michael Kiwanuka,Love & Hate,46,23,30,,,,
40,down,The Weeknd,Snowchild,36,12,11,33,2020-03-29,33,2020-03-29
41,up,Ali Gatie,It's You,42,17,30,41,2019-10-06,35,2019-10-27
42,down,The Weeknd,Scared To Live,34,10,11,96,2020-03-22,37,2020-03-29
43,down,The Weeknd,Can't Feel My Face,38,5,30,,,,
44,down,The Weeknd,Until I Bleed Out,39,15,11,89,2020-03-29,89,2020-03-29
45,down,The Weeknd,Repeat After Me (Interlude),40,13,11,62,2020-03-29,62,2020-03-29
46,down,EXCE$$,Bustdown (Remastered),41,28,16,,,,
47,down,Childish Gambino,Redbone,43,26,30,,,,
48,up,Kristina Si,Тебе не будет больно,54,29,30,,,,
49,up,Akon,Smack That (feat. Eminem),55,6,30,,,,
50,down,Numen,I Ke Harru,44,38,12,,,,
51,up,Doja Cat,Juicy,60,12,30,,,,
52,up,Masego,Tadow (feat. FKJ),52,11,20,,,,
53,down,Amy Winehouse,Back to Black,49,2,30,,,,
54,up,Estelle,American Boy (feat. Kanye West),63,16,29,,,,
55,up,J. Cole,Work Out,77,44,12,,,,
56,-,6LACK,ATL Freestyle,-,9,1,,,,
57,down,EXCE$$,Bustdown,50,2,21,,,,
58,down,Khalid,Better,57,14,30,,,,
59,down,Brent Faiyaz,Trust,51,17,15,,,,
60,up,Khalid,Talk,68,9,30,86,2019-10-06,86,2019-10-06
61,down,DaniLeigh,Levi High (feat. DaBaby),48,20,12,,,,
62,up,"Earth, Wind & Fire",September,72,15,30,,,,
63,up,6LACK,PRBLMS,74,46,23,,,,
64,down,Ben E. King,Stand By Me,58,21,30,,,,
65,up,MARCUS,СЕНЬОРИТА,65,11,30,,,,
66,up,Bill Withers,Ain't No Sunshine,66,48,12,76,2020-04-05,76,2020-04-05
67,down,Joji,TEST DRIVE,62,37,30,,,,
68,down,M'Dee,2x2,56,7,6,,,,
69,down,SiR,Hair Down (feat. Kendrick Lamar),67,29,28,,,,
70,down,blackbear,Idfc,61,18,23,,,,
71,-,Nate the Producer,Other Girls,-,71,1,,,,
72,down,The Weeknd,Missed You (Bonus Track),71,24,9,,,,
73,-,Dixi,Act Up,-,73,1,,,,
74,up,Michael Kiwanuka,Cold Little Heart,79,24,28,,,,
75,up,Doja Cat,Bottom Bitch,75,30,15,,,,
76,up,Sade,No Ordinary Love,81,46,26,,,,
77,down,The Weeknd,Wicked Games,76,34,22,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,22,28,,,,
79,up,Kristina Si & Skrudzhi,Секрет,84,40,28,,,,
80,up,Kehlani,Gangsta,92,50,21,,,,
81,down,Joji,ATTENTION,70,26,29,,,,
82,up,The Weeknd & Gesaffelstein,Hurt You,98,34,28,,,,
83,down,Kehlani,Toxic,53,18,6,,,,
84,up,The Weeknd,Reminder,91,16,21,,,,
85,-,Doja Cat,Cyber Sex,-,8,5,,,,
86,-,Kristina Si,Хочу,-,30,1,,,,
87,down,Childish Gambino,Feels Like Summer,83,46,25,,,,
88,-,Ali Gatie,Running On My Mind,-,69,1,,,,
89,down,Doja Cat & Tyga,Juicy,78,36,27,,,,
90,down,Rihanna,Don't Stop the Music,89,6,17,,,,
91,down,The Weeknd,Often,88,5,20,,,,
92,down,Tory Lanez,Temperature Rising,59,59,3,,,,
93,-,Tiffani Lewis,#Realtalk,-,93,1,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,10,,,,
95,up,Michael Kiwanuka,Cold Little Heart,99,45,22,,,,
96,down,Tina Turner,The Best (Edit),86,28,21,,,,
97,-,Egor Kreed,Надо ли,-,29,10,,,,
98,down,Doja Cat,Mooo!,97,97,2,,,,
99,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,18,,,,
100,-,Joji,Demons,-,67,1,,,,
