Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,4,37,2020-02-23,22,2020-03-01
3,up,Doja Cat,Say So,5,3,13,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Heartless,3,1,16,22,2019-12-01,5,2019-12-08
5,down,The Weeknd,The Hills,4,2,19,,,,
6,up,The Weeknd,Call Out My Name,6,2,19,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,19,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),10,3,18,99,2020-04-12,91,2020-04-19
9,up,Jhené Aiko,B.S. (feat. H.E.R.),51,9,2,79,2020-03-08,73,2020-03-15
10,down,Joji,Yeah Right,9,5,19,,,,
11,down,Khalid & Disclosure,Know Your Worth,8,2,6,66,2020-02-09,39,2020-02-16
12,down,BILIK,Куплено-продано,11,8,19,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,19,,,,
14,up,John Legend,All of Me,14,7,19,,,,
15,down,Joji,SLOW DANCING IN THE DARK,13,13,19,,,,
16,up,Doja Cat,Candy,17,5,19,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,1,19,34,2019-10-06,34,2019-10-06
18,up,Brent Faiyaz,Trust,18,17,4,,,,
19,up,The Weeknd,False Alarm,19,13,19,,,,
20,up,Mot,Абсолютно всё (feat. Бьянка),20,15,19,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,19,,,,
22,down,Victoria Monét,Moment,21,5,6,,,,
23,up,Tory Lanez,The Take (feat. Chris Brown),67,7,8,65,2019-11-24,65,2019-11-24
24,up,The Weeknd,Can't Feel My Face,25,5,19,,,,
25,down,Ali Gatie,It's You,24,17,19,41,2019-10-06,35,2019-10-27
26,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],15,15,3,,,,
27,up,Joji,Will He,27,24,19,,,,
28,up,EXCE$$,Bustdown (Remastered),35,28,5,,,,
29,down,Akon,Smack That (feat. Eminem),26,7,19,,,,
30,up,Doja Cat,Bottom Bitch,33,30,5,,,,
31,down,Khalid,Better,30,14,19,,,,
32,down,Ben E. King,Stand By Me,23,21,19,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,14,19,,,,
34,up,ANIKV,Путаница,36,7,5,,,,
35,down,Khalid,Talk,31,9,19,86,2019-10-06,86,2019-10-06
36,down,Childish Gambino,Redbone,32,26,19,,,,
37,down,Khalid,Eleven,28,2,10,,,,
38,up,Doja Cat,Juicy,46,12,19,,,,
39,up,Michael Kiwanuka,Love & Hate,39,23,19,,,,
40,down,MARCUS,СЕНЬОРИТА,38,11,19,,,,
41,up,"M'Dee, abdr. & The Limba",Наивная,41,27,19,,,,
42,down,"Earth, Wind & Fire",September,40,15,19,,,,
43,down,The Weeknd & Gesaffelstein,Hurt You,42,34,18,,,,
44,up,Doja Cat & Tyga,Juicy,44,36,18,,,,
45,down,Amy Winehouse,Back to Black,29,2,19,,,,
46,up,Jhené Aiko,P*$$Y Fairy (OTW),77,46,2,,,,
47,up,H.E.R.,Comfortable,52,18,5,,,,
48,-,53 Thieves,What You Do to Me,-,47,1,,,,
49,down,Estelle,American Boy (feat. Kanye West),37,16,19,,,,
50,down,Kristina Si,Тебе не будет больно,47,29,19,,,,
51,up,SiR,Hair Down (feat. Kendrick Lamar),83,29,19,,,,
52,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,12,7,81,2019-11-24,81,2019-11-24
53,up,Joji,TEST DRIVE,61,37,19,,,,
54,up,The Weeknd,Reminder,63,16,17,,,,
55,up,Michael Kiwanuka,Cold Little Heart,94,24,19,,,,
56,up,blackbear,Idfc,89,18,12,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,22,18,,,,
58,-,Elaine,When We're Alone,-,58,2,,,,
59,-,MUSUME,Низкий заряд (feat. Thomas Mraz),-,59,1,,,,
60,up,Masego,Tadow (feat. FKJ),62,11,9,,,,
61,up,The Weeknd,Often,85,5,14,,,,
62,down,The Weeknd,Party Monster,55,6,17,,,,
63,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],70,12,7,,,,
64,-,The Weeknd,Try Me,-,37,16,,,,
65,up,Joji,ATTENTION,65,26,19,,,,
66,-,DaniLeigh,Levi High (feat. DaBaby),-,20,1,,,,
67,up,Tina Turner,The Best (Edit),95,28,19,,,,
68,-,Childish Gambino,Feels Like Summer,-,46,16,,,,
69,-,Sade,No Ordinary Love,-,46,17,,,,
70,up,Kristina Si & Skrudzhi,Секрет,98,40,19,,,,
71,up,Michael Kiwanuka,Cold Little Heart,87,45,18,,,,
72,-,Kehlani,Toxic,-,18,1,,,,
73,down,The Weeknd,Wicked Games,64,34,13,,,,
74,down,Jhené Aiko,P*$$Y Fairy (OTW),53,18,9,41,2020-01-26,41,2020-01-26
75,-,Kehlani,Gangsta,-,50,15,,,,
76,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,13,,,,
77,-,Elaine,Changes,-,77,1,,,,
78,down,Lionel Richie,Hello,50,16,3,,,,
79,-,A.CHAL,Pink Dust,-,79,1,,,,
80,-,KATIE,Remember (feat. Ty Dolla $ign),-,80,1,,,,
81,down,LOVV66,Кодеин (feat. Маленький ярче),72,72,2,,,,
82,-,Jessie Reyez,ANKLES,-,82,1,,,,
83,-,Khalid,Location,-,41,13,,,,
84,-,Phoînix Keyz,Overdose,-,63,1,,,,
85,down,Falco,Know You / Bipolar,48,48,4,,,,
86,down,Frederick Daniel Emmerson,Can I Love You (feat. Jamell Pierre),49,49,3,,,,
87,down,Roy Woods,Drama (feat. Drake),81,79,4,,,,
88,-,6LACK,PRBLMS,-,46,15,,,,
89,-,Aloe Blacc,I Need a Dollar,-,22,9,,,,
90,-,KUSHNAROVA,U Mine (feat. Groovy Chu),-,90,1,,,,
91,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,16,,,,
92,-,Black Pumas,Colors,-,16,13,,,,
93,-,Aretha Franklin,Respect,-,17,15,,,,
94,down,Aya Nakamura,Djadja,68,2,5,85,2020-06-28,70,2020-07-19
95,-,Erik Frank,Paradise,-,66,1,,,,
96,up,TLC,No Scrubs,100,51,7,,,,
97,down,Индаблэк,Ледокол,60,49,11,,,,
98,-,Numen,I Ke Harru,-,38,1,,,,
99,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,99,1,,,,
100,down,Khalid,Saturday Nights,73,34,19,,,,
