Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,2,1,32,,,,
2,up,By Индия,люби меня так,3,1,10,,,,
3,down,By Индия,вечеринка,1,1,3,,,,
4,up,By Индия,думать о тебе,4,2,3,,,,
5,up,The Weeknd,Blinding Lights,5,1,102,94,2019-12-01,1,2020-03-01
6,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),6,2,25,,,,
7,up,The Weeknd,Take My Breath,7,1,14,,,,
8,up,Fousheé,Deep End,8,1,58,,,,
9,up,The Weeknd,The Hills,9,2,105,,,,
10,up,The Weeknd,Save Your Tears,12,1,86,80,2020-03-22,1,2021-03-21
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,29,76,2021-04-25,2,2021-05-02
12,down,Doja Cat,Streets,10,1,61,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,Call Out My Name,15,2,105,,,,
14,up,By Индия,я не помню,14,2,24,,,,
15,up,Realestk,Wfm,16,15,4,,,,
16,up,Ollane,Touch the Sky (feat. Miyagi),18,2,80,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,105,,,,
18,up,MAYOT,Море (feat. FEDUK) [Remix],19,3,62,,,,
19,up,Miyagi & Andy Panda,All the Time,20,1,46,,,,
20,up,MAYOT,Снег,22,2,52,,,,
21,up,Joji,Yeah Right,28,5,105,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,5,36,6,2021-03-14,2,2021-05-09
23,up,blackbear,Idfc,23,18,90,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,105,,,,
25,up,Thomas Mraz & Yanix,Хочу к тебе,27,10,27,,,,
26,down,By Индия,cломанное пианино,21,21,3,,,,
27,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),30,3,62,,,,
28,down,By Индия,все сходят с ума по-своему,24,24,3,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,105,,,,
30,up,Mot,Абсолютно всё (feat. Бьянка),34,15,105,,,,
31,up,Steve Lacy,Dark Red,36,23,14,,,,
32,up,Doja Cat,Rules,65,3,78,,,,
33,up,Childish Gambino,Redbone,41,26,105,,,,
34,down,By Индия,горячая линия,26,26,3,,,,
35,up,The Weeknd,After Hours,37,2,90,37,2020-02-23,22,2020-03-01
36,up,The Weeknd,Often,60,5,78,,,,
37,up,MAYOT,Звезда упала,39,16,62,,,,
38,up,John Legend,All of Me,47,7,105,,,,
39,up,Joji,SLOW DANCING IN THE DARK,40,13,105,,,,
40,up,Akon,Smack That (feat. Eminem),49,6,105,,,,
41,down,By Индия,нарисуй,32,32,3,,,,
42,up,The Weeknd,In Your Eyes,61,2,86,41,2020-03-22,12,2020-03-29
43,down,By Индия,сон кома,31,31,3,,,,
44,up,The Weeknd,Can't Feel My Face,69,5,105,,,,
45,down,By Индия,городская молодежь,35,35,3,,,,
46,down,MAYOT,Джинсы (feat. OG Buda),45,8,62,,,,
47,down,Amy Winehouse,Back to Black,46,2,98,,,,
48,up,The Weeknd,Heartless,54,1,102,22,2019-12-01,5,2019-12-08
49,down,blackbear,Idfc,42,31,23,,,,
50,down,MAYOT,Лилия,44,4,62,,,,
51,down,Akha,Какая ты красивая,38,3,29,,,,
52,up,Doja Cat,Say So,55,3,99,100,2020-02-02,6,2020-05-03
53,up,Joji,Will He,53,24,105,,,,
54,down,Chris Brown,No Guidance (feat. Drake),43,1,105,34,2019-10-06,34,2019-10-06
55,up,Jay Sean,Ride It (Original),56,7,59,,,,
56,up,Aya Nakamura,Djadja,63,2,91,85,2020-06-28,70,2020-07-19
57,up,Didar,Я бы простил,62,57,2,,,,
58,down,Chlöe,Have Mercy,48,29,8,,,,
59,down,The Weeknd,Often (Kygo Remix),50,3,51,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),68,3,102,99,2020-04-12,91,2020-04-19
61,up,Masego & Don Toliver,Mystery Lady,67,12,52,,,,
62,up,MAYOT,Дождь,70,22,62,,,,
63,up,"Earth, Wind & Fire",Let's Groove,93,23,12,,,,
64,-,The Weeknd,Die For You,-,7,21,,,,
65,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,65,1,,,,
66,up,Kali Uchis,telepatía,76,7,37,27,2021-02-28,6,2021-03-28
67,-,Michael Kiwanuka,Love & Hate,-,23,100,,,,
68,down,LOVV66,Я знаю,57,5,65,,,,
69,up,MAYOT,Море,74,19,45,,,,
70,up,Rihanna,Disturbia,72,33,21,,,,
71,-,Egor Kreed,Надо ли,-,29,72,,,,
72,down,Jambo’o7,Планета моих снов,64,3,48,,,,
73,down,By Индия,монолог роки,52,41,3,,,,
74,up,Toni Braxton,Un-Break My Heart,75,58,9,,,,
75,down,Giveon,HEARTBREAK ANNIVERSARY,73,10,37,37,2021-02-21,8,2021-03-21
76,up,Doja Cat,Streets (Silhouette Remix),86,54,15,,,,
77,up,The Weeknd,False Alarm,77,13,98,,,,
78,down,Khalid,Present,13,13,3,,,,
79,down,By Индия,дважды два,51,38,3,,,,
80,-,By Индия,люби меня так (Rendow Remix),-,27,1,,,,
81,down,By Индия,мой кайф,59,54,3,,,,
82,-,Summer Walker,No Love,-,17,1,,,,
83,down,Kristina Si,Тебе не будет больно,71,29,99,,,,
84,up,Amy Winehouse,Rehab,87,80,8,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,92,,,,
86,up,Masego,Tadow (feat. FKJ),96,11,88,,,,
87,-,Summer Walker,Bitter (Narration By Cardi B),-,51,1,,,,
88,-,The Weeknd,Wicked Games,-,34,56,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,3,15,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,24,72,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,1,,,,
92,-,Doja Cat,Candy,-,5,87,,,,
93,down,Black Pumas,Colors,85,16,31,,,,
94,down,Rockwell,Somebody's Watching Me,78,78,2,,,,
95,-,Summer Walker & City Girls,Ex For A Reason,-,62,3,,,,
96,-,Sade,No Ordinary Love,-,46,71,,,,
97,-,Summer Walker,Throw It Away,-,74,1,,,,
98,-,Tina Turner,The Best (Edit),-,28,27,,,,
99,-,Rihanna,Don't Stop the Music,-,6,54,,,,
100,-,DZIDZIO,Каділак,-,69,5,,,,
