Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,14,,,,
2,up,Endshpil,Приятная (feat. Ollane),2,1,13,,,,
3,up,Chris Brown,Under the Influence,3,1,39,,,,
4,up,Tery & Libenson,Не можу так,6,1,3,,,,
5,down,The Weeknd,Blinding Lights,4,1,169,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,172,,,,
7,up,SZA,Kill Bill,9,7,11,,,,
8,up,The Weeknd,Call Out My Name,8,2,172,,,,
9,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),10,1,66,,,,
10,down,The Weeknd,Die For You,7,7,88,,,,
11,up,Miyagi & Andy Panda,Патрон,12,1,99,,,,
12,down,The Weeknd,Party Monster,11,6,46,,,,
13,up,The Weeknd,Save Your Tears,13,1,153,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,14,2,172,,,,
15,up,The Weeknd,After Hours,15,2,157,37,2020-02-23,22,2020-03-01
16,up,Rihanna,Don't Stop the Music,32,6,107,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,172,,,,
18,down,Akon,Smack That (feat. Eminem),16,6,172,,,,
19,up,The Weeknd,Heartless,22,1,169,22,2019-12-01,5,2019-12-08
20,down,Amy Winehouse,Back to Black,17,2,165,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,18,4,61,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,3,80,,,,
23,up,Tory Lanez,The Color Violet,24,20,12,,,,
24,down,Montell Fish,Hotel,23,7,23,,,,
25,up,The Weeknd,Can't Feel My Face,27,5,172,,,,
26,down,Steve Lacy,Bad Habit,25,10,34,,,,
27,down,SZA,Low,21,17,11,,,,
28,down,Ollane,Touch the Sky (feat. Miyagi),26,2,147,,,,
29,up,Miguel,Sure Thing (Sped Up),43,27,3,,,,
30,down,The Weeknd,Sacrifice,28,2,59,,,,
31,down,Fousheé,Deep End,29,1,125,,,,
32,down,Doja Cat,Streets,30,1,128,27,2021-01-24,7,2021-03-07
33,down,Childish Gambino,Redbone,31,26,172,,,,
34,down,Joji,Yeah Right,33,5,172,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,8,172,,,,
36,down,SZA,Snooze,34,26,8,,,,
37,down,Mot,Абсолютно всё (feat. Бьянка),35,15,172,,,,
38,down,MAYOT,Море (feat. FEDUK) [Remix],36,3,129,,,,
39,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),38,2,92,,,,
40,up,The Weeknd,Reminder,81,16,42,,,,
41,down,Aloe Blacc,I Need a Dollar,40,22,73,,,,
42,up,Chris Brown,No Guidance (feat. Drake),42,1,172,34,2019-10-06,34,2019-10-06
43,down,The Weeknd,Often,39,5,145,,,,
44,up,The Weeknd,Earned It (Fifty Shades of Grey),50,41,24,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,2,96,76,2021-04-25,2,2021-05-02
46,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],41,38,10,,,,
47,up,Aaryan Shah,Renegade,51,12,45,,,,
48,up,John Legend,All of Me,58,7,172,,,,
49,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),47,21,42,,,,
50,-,Dequine,Ай Ай (for my vip kazashkas),-,50,1,,,,
51,up,Hotel Ugly,Shut up My Moms Calling,53,20,21,,,,
52,down,MAYOT,Снег,45,2,119,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,5,103,6,2021-03-14,2,2021-05-09
54,up,The Weeknd,In Your Eyes,54,2,153,41,2020-03-22,12,2020-03-29
55,down,By Индия,люби меня так,52,1,77,,,,
56,up,Destiny's Child,Survivor,57,29,45,,,,
57,down,The Weeknd,Is There Someone Else?,49,11,46,,,,
58,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,56,6,32,,,,
59,down,Thomas Mraz & Yanix,Хочу к тебе,46,10,94,,,,
60,down,SZA,Shirt,59,10,17,,,,
61,down,Doja Cat,Freak,60,8,36,,,,
62,down,By Индия,вечеринка,55,1,70,,,,
63,-,Rihanna,Disturbia,-,33,42,,,,
64,up,Joji,SLOW DANCING IN THE DARK,65,13,172,,,,
65,down,By Индия,Кислород,61,2,33,,,,
66,up,Khalid,Location,66,41,76,,,,
67,down,Jay Sean,Ride It (Original),64,7,117,,,,
68,down,Michael Kiwanuka,Love & Hate,67,23,167,,,,
69,up,Khalid,Talk,72,9,67,86,2019-10-06,86,2019-10-06
70,down,Marshmello & Khalid,Numb,69,6,37,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),71,3,165,99,2020-04-12,91,2020-04-19
72,down,The Weeknd,Take My Breath,62,3,13,,,,
73,down,Tery,Сам на cам,63,16,24,,,,
74,down,MAYOT,Звезда упала,68,16,129,,,,
75,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,14,137,,,,
76,down,Aya Nakamura,Djadja,70,2,158,85,2020-06-28,70,2020-07-19
77,down,Khalid,Young Dumb & Broke,75,41,64,,,,
78,down,The Weeknd,Take My Breath,77,1,79,,,,
79,down,Miyagi & Andy Panda,All the Time,74,1,113,,,,
80,-,Saint Harison & Tiana Major9,homies,-,80,1,,,,
81,-,Nelly,Dilemma,-,78,11,,,,
82,down,By Индия,думать о тебе,73,2,70,,,,
83,up,"Earth, Wind & Fire",September,90,15,134,,,,
84,up,The Weeknd,The Morning,99,84,3,,,,
85,down,The Weeknd,Six Feet Under,84,34,19,,,,
86,up,DZIDZIO,Каділак,89,69,43,,,,
87,down,LOVV66,Я знаю,85,5,122,,,,
88,down,Sade,No Ordinary Love,80,46,111,,,,
89,down,The Weeknd,Try Me,83,37,89,,,,
90,down,The Weeknd,Wicked Games,79,34,83,,,,
91,up,The Weeknd,In the Night,91,27,18,,,,
92,down,Megi Gogitidze,Vici Daggale,86,63,7,,,,
93,down,SZA,Nobody Gets Me,82,13,11,,,,
94,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,58,1,,,,
95,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,94,48,44,,,,
96,down,Steve Lacy,Dark Red,76,23,77,,,,
97,down,The Weeknd,False Alarm,78,13,152,,,,
98,up,Summer Walker,Karma,98,93,3,,,,
99,-,Ben E. King,Stand By Me,-,21,128,,,,
100,down,Akon,Lonely,87,74,16,,,,
