Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikow,Моменти,1,1,25,,,,
2,up,The Weeknd,Blinding Lights,2,1,239,94,2019-12-01,1,2020-03-01
3,up,Amy Winehouse,Back to Black,3,2,235,,,,
4,up,The Weeknd,Save Your Tears,4,1,223,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Call Out My Name,6,2,242,,,,
6,up,Akon,Smack That (feat. Eminem),7,6,205,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,242,,,,
8,up,The Weeknd,The Hills,12,2,242,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,242,,,,
10,up,Rihanna,Don't Stop the Music,13,6,177,,,,
11,down,The Weeknd,Can't Feel My Face,5,5,242,,,,
12,down,Chris Brown,Under the Influence,11,1,109,,,,
13,up,The Weeknd,After Hours,14,2,227,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,Die For You,9,7,158,,,,
15,up,Endshpil,Приятная (feat. Ollane),15,1,83,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),17,1,136,,,,
17,down,Miyagi & Andy Panda,Патрон,16,1,169,,,,
18,up,Mot,Абсолютно всё (feat. Бьянка),20,15,242,,,,
19,down,The Weeknd,House of Balloons / Glass Table Girls (Original),18,2,57,,,,
20,down,Rozalia,голая,19,5,10,,,,
21,up,Montell Fish,Hotel,23,7,93,,,,
22,down,Chris Grey,LET THE  WORLD BURN,21,21,9,,,,
23,up,kavabanga Depo kolibri,SomeTimes,25,1,70,,,,
24,up,Thomas Mraz & Yanix,Хочу к тебе,24,10,164,,,,
25,up,By Индия & The Limba,money,26,1,47,,,,
26,up,Tinashe,Nasty,36,26,3,,,,
27,up,K.Maro,Femme Like U,28,25,6,,,,
28,up,Miguel,Sure Thing,29,1,84,,,,
29,down,Masego,Tadow (feat. FKJ),27,11,116,,,,
30,up,The Weeknd,Party Monster,41,6,116,,,,
31,up,Doja Cat,Streets,32,1,198,27,2021-01-24,7,2021-03-07
32,down,Destiny's Child,Survivor,30,29,115,,,,
33,up,The Weeknd,Heartless,34,1,239,22,2019-12-01,5,2019-12-08
34,down,The Black Eyed Peas,Shut Up,31,16,36,,,,
35,up,Yurii Retrograde,Туди-сюди,98,35,2,,,,
36,up,Rihanna,Breakin' Dishes,40,25,30,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,33,4,131,,,,
38,up,Fousheé,Deep End,39,1,195,,,,
39,down,The Weeknd,Take My Breath,22,3,82,,,,
40,down,SZA,Kill Bill,37,7,81,,,,
41,up,Mary J. Blige,Family Affair,42,33,60,,,,
42,up,SZA,Snooze,46,26,78,,,,
43,down,SZA,Saturn,38,32,18,,,,
44,up,MAYOROVA,Підпал,49,1,59,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),45,3,228,99,2020-04-12,91,2020-04-19
46,up,The Weeknd,Often,48,5,215,,,,
47,up,Khalid,Adore U,94,47,2,,,,
48,down,Lithe,Like We Wrote,44,44,3,,,,
49,up,Kali Uchis,Moonlight,56,19,64,,,,
50,-,The Weeknd,Sacrifice,-,2,128,,,,
51,up,Zviad Bekauri Official,Me Koveltvis Mogcem,52,4,43,,,,
52,up,The Weeknd,Reminder,62,16,112,,,,
53,up,Joji,Yeah Right,53,5,242,,,,
54,down,Nikow,філофобія,47,47,6,,,,
55,down,Tory Lanez,The Color Violet,50,20,82,,,,
56,down,Ollane,Touch the Sky (feat. Miyagi),54,2,217,,,,
57,up,Childish Gambino,Redbone,59,26,242,,,,
58,down,Doja Cat,Say So,57,3,196,100,2020-02-02,6,2020-05-03
59,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),61,2,162,,,,
60,up,Chris Brown,No Guidance (feat. Drake),60,1,242,34,2019-10-06,34,2019-10-06
61,down,MamaRika,ХХДД,55,31,70,,,,
62,up,MAYOT,Море (feat. FEDUK) [Remix],66,3,194,,,,
63,down,Chris Grey,LET THE WORLD BURN (Sped Up),43,43,5,,,,
64,down,Nikow,відкритий океан,58,18,56,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,8,242,,,,
66,down,John Legend,All of Me,64,7,242,,,,
67,up,Boney M.,Sunny,67,26,86,,,,
68,up,Steve Lacy,Bad Habit,69,10,104,,,,
69,up,Steve Lacy,Dark Red,73,23,125,,,,
70,down,The Weeknd,In Your Eyes,65,2,223,41,2020-03-22,12,2020-03-29
71,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,70,6,102,,,,
72,up,Steve Lacy,Static,93,69,12,,,,
73,-,MC Pogba & DJ Guih Da ZO,Ela Joga na Hora,-,15,1,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,2,166,76,2021-04-25,2,2021-05-02
75,down,MAYOT,Снег,72,2,173,,,,
76,-,The Weeknd,In the Night,-,27,87,,,,
77,down,Aya Nakamura,Djadja,74,2,179,85,2020-06-28,70,2020-07-19
78,up,Jennifer Lopez,Ain't It Funny,85,32,41,,,,
79,down,By Индия,еще хуже,77,2,52,,,,
80,up,Bianka & ST,На дух не переношу,81,27,90,,,,
81,up,Doja Cat,Candy,84,5,120,,,,
82,down,USTYM,Цілуй Мене,68,3,9,,,,
83,down,The Weeknd,Kiss Land,35,35,36,,,,
84,down,Aloe Blacc,I Need a Dollar,80,22,141,,,,
85,-,Kehlani,8,-,17,1,,,,
86,up,Chris Brown,Kiss Kiss (Main Version),87,86,8,,,,
87,down,Michael Kiwanuka,Love & Hate,79,23,237,,,,
88,-,Raveena,Lose My Focus,-,88,1,,,,
89,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,57,61,,,,
90,up,DZIDZIO,Каділак,91,69,84,,,,
91,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),76,25,23,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,14,207,,,,
93,up,Normani,All Yours,97,93,2,,,,
94,-,MAYOT,Звезда упала,-,16,137,,,,
95,down,The Weeknd,Snowchild,51,12,49,33,2020-03-29,33,2020-03-29
96,-,The Weeknd,Six Feet Under,-,34,77,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,5,171,6,2021-03-14,2,2021-05-09
98,down,Bianka,Мулен Руж,89,25,22,,,,
99,down,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",75,75,4,,,,
100,down,Nikow,Тобі/Про Тебе,82,29,9,,,,
