Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAYOROVA,Підпал,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,184,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,3,1,54,,,,
4,up,Miguel,Sure Thing,4,1,29,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,187,,,,
6,up,The Weeknd,The Hills,11,2,187,,,,
7,down,The Weeknd,Call Out My Name,6,2,187,,,,
8,down,kavabanga Depo kolibri,SomeTimes,7,1,15,,,,
9,up,Endshpil,Приятная (feat. Ollane),9,1,28,,,,
10,up,Tery & Libenson,Не можу так,10,1,18,,,,
11,up,Miyagi & Andy Panda,Патрон,12,1,114,,,,
12,up,The Weeknd,After Hours,13,2,172,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Save Your Tears,14,1,168,80,2020-03-22,1,2021-03-21
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,187,,,,
15,up,Sade,Smooth Operator (Single Version),23,8,15,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,1,81,,,,
17,up,By Индия,путались,83,17,2,,,,
18,up,Nikow,відкритий океан,82,18,2,,,,
19,down,Akon,Smack That (feat. Eminem),18,8,187,,,,
20,down,The Weeknd,Party Monster,17,6,61,,,,
21,down,Tery,Вуста,8,8,3,,,,
22,down,Rihanna,Don't Stop the Music,20,6,122,,,,
23,down,Amy Winehouse,Back to Black,21,2,180,,,,
24,down,SZA,Kill Bill,19,7,26,,,,
25,down,The Weeknd & Gesaffelstein,I Was Never There,24,4,76,,,,
26,up,Boney M.,Sunny,47,26,44,,,,
27,up,The Weeknd,Can't Feel My Face,28,7,187,,,,
28,down,The Weeknd,Double Fantasy (feat. Future),22,5,7,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,3,95,,,,
30,down,The Weeknd,Die For You,25,7,103,,,,
31,down,The Weeknd,Heartless,27,1,184,22,2019-12-01,5,2019-12-08
32,up,Fousheé,Deep End,32,1,140,,,,
33,down,Montell Fish,Hotel,30,7,38,,,,
34,down,Ollane,Touch the Sky (feat. Miyagi),31,2,162,,,,
35,up,Aloe Blacc,I Need a Dollar,35,22,88,,,,
36,down,Doja Cat,Streets,34,1,143,27,2021-01-24,7,2021-03-07
37,up,SZA,Kill Bill (feat. Doja Cat),48,36,6,,,,
38,down,The Weeknd,Reminder,33,16,57,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,5,118,6,2021-03-14,2,2021-05-09
40,up,SZA,Snooze,41,26,23,,,,
41,up,Endshpil,Сон (feat. HLOY & Mav-d),88,41,2,,,,
42,down,Mot,Абсолютно всё (feat. Бьянка),36,15,187,,,,
43,down,Joji,Yeah Right,39,5,187,,,,
44,up,Kali Uchis,Moonlight,44,19,9,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,8,187,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,111,76,2021-04-25,2,2021-05-02
47,down,Tory Lanez,The Color Violet,42,20,27,,,,
48,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
49,down,The Weeknd & Ariana Grande,Die For You (Remix),40,3,15,,,,
50,up,Summer Walker & NO1-NOAH,White Tee,56,23,33,,,,
51,down,Steve Lacy,Bad Habit,45,10,49,,,,
52,down,Chris Brown,No Guidance (feat. Drake),49,1,187,34,2019-10-06,34,2019-10-06
53,down,Destiny's Child,Survivor,51,31,60,,,,
54,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,21,57,,,,
55,down,Childish Gambino,Redbone,54,26,187,,,,
56,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),50,2,107,,,,
57,down,The Weeknd,Often,46,5,160,,,,
58,down,Aaryan Shah,Renegade,52,12,60,,,,
59,up,Marshmello & Khalid,Numb,63,6,48,,,,
60,down,The Weeknd,In Your Eyes,57,2,168,41,2020-03-22,12,2020-03-29
61,down,The Weeknd,Sacrifice,55,2,74,,,,
62,down,MAYOT,Море (feat. FEDUK) [Remix],58,3,144,,,,
63,down,Tina Turner,The Best (Edit),59,28,29,,,,
64,down,John Legend,All of Me,60,7,187,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,22,80,,,,
66,up,Sade,No Ordinary Love,68,46,124,,,,
67,up,By Индия,люби меня так,71,1,92,,,,
68,down,Thomas Mraz & Yanix,Хочу к тебе,61,10,109,,,,
69,-,USTYM,Послухай мене,-,69,1,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,14,152,,,,
71,down,Doja Cat,Freak,67,8,51,,,,
72,up,DZIDZIO,Каділак,80,69,58,,,,
73,down,Khalid,Location,72,41,91,,,,
74,up,By Индия,вечеринка,98,1,85,,,,
75,up,"Earth, Wind & Fire",September,86,15,149,,,,
76,down,Khalid,Young Dumb & Broke,73,41,79,,,,
77,up,Destiny's Child,Say My Name,77,66,15,,,,
78,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,62,6,47,,,,
79,down,The Weeknd,Wicked Games,66,34,98,,,,
80,down,"Mc Menor Do Alvorada, dj caxa da zl & MC GW",Beat Lock Lung,64,64,4,,,,
81,down,Michael Kiwanuka,Love & Hate,70,23,182,,,,
82,down,The Weeknd,In the Night,75,27,33,,,,
83,down,MamaRika,ХХДД,78,31,22,,,,
84,-,By Индия,думать о тебе,-,2,75,,,,
85,up,Jay Sean,Ride It (Original),85,7,132,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),79,41,39,,,,
87,down,The Weeknd,Take My Breath,84,3,27,,,,
88,down,The Weeknd,Try Me,87,37,98,,,,
89,up,The Weeknd,Dark Times (feat. Ed Sheeran),90,57,17,,,,
90,down,MAYOT,Снег,76,2,134,,,,
91,up,Aya Nakamura,Djadja,92,2,170,85,2020-06-28,70,2020-07-19
92,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,92,1,,,,
93,down,The Weeknd,Six Feet Under,91,34,34,,,,
94,-,Mary J. Blige,Family Affair,-,33,12,,,,
95,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",29,29,3,,,,
96,-,Rihanna,Disturbia,-,33,52,,,,
97,-,By Индия,я не помню,-,2,91,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,97,28,3,,,,
99,-,Kehlani,Gangsta,-,50,83,,,,
100,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,48,52,,,,
