Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,12,,,,
2,up,Ollane,Touch the Sky (feat. Miyagi),2,2,93,,,,
3,up,Miyagi & Andy Panda,Патрон,4,1,45,,,,
4,down,The Weeknd,Sacrifice,3,2,5,,,,
5,up,The Weeknd,Blinding Lights,5,1,115,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Take My Breath,9,1,25,,,,
7,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),6,2,38,,,,
8,down,Fousheé,Deep End,7,1,71,,,,
9,up,The Weeknd,Call Out My Name,12,2,118,,,,
10,up,Doja Cat,Streets,10,1,74,27,2021-01-24,7,2021-03-07
11,up,By Индия,вечеринка,13,1,16,,,,
12,down,SZA,I Hate U,8,8,10,,,,
13,down,The Weeknd,The Hills,11,2,118,,,,
14,up,By Индия,люби меня так,15,1,23,,,,
15,up,MAYOT,Море (feat. FEDUK) [Remix],16,3,75,,,,
16,up,The Weeknd,Save Your Tears,18,1,99,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,118,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,42,76,2021-04-25,2,2021-05-02
19,up,By Индия,думать о тебе,19,2,16,,,,
20,up,Joji,Yeah Right,21,5,118,,,,
21,up,Muni Long,Hrs and Hrs,26,17,4,,,,
22,up,Miyagi & Andy Panda,All the Time,23,1,59,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,118,,,,
24,up,MAYOT,Снег,24,2,65,,,,
25,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),31,3,75,,,,
26,up,By Индия,я не помню,29,2,37,,,,
27,down,The Weeknd,Gasoline,14,5,5,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,5,49,6,2021-03-14,2,2021-05-09
29,down,Bianka,Мулен Руж,25,25,5,,,,
30,up,Kristina Si,Хочу,42,30,14,,,,
31,up,Thomas Mraz & Yanix,Хочу к тебе,36,10,40,,,,
32,down,The Weeknd,How Do I Make You Love Me?,22,6,5,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,118,,,,
34,down,By Индия,Выпуская дым,32,4,10,,,,
35,down,The Weeknd,Is There Someone Else?,28,11,5,,,,
36,up,Akon,Smack That (feat. Eminem),37,6,118,,,,
37,up,Summer Walker,No Love,38,17,9,,,,
38,down,The Weeknd,Out of Time,33,13,5,,,,
39,up,MAYOT,Звезда упала,45,16,75,,,,
40,up,Alina Pash & Pahatam,Мотанка,46,15,10,,,,
41,up,The Weeknd,After Hours,43,2,103,37,2020-02-23,22,2020-03-01
42,up,The Weeknd,Often,47,5,91,,,,
43,up,John Legend,All of Me,59,7,118,,,,
44,down,The Weeknd,Less Than Zero,40,19,5,,,,
45,up,Amy Winehouse,Back to Black,49,2,111,,,,
46,down,The Weeknd,Best Friends,34,10,5,,,,
47,up,blackbear,Idfc,48,18,103,,,,
48,up,Childish Gambino,Redbone,62,26,118,,,,
49,up,Joji,SLOW DANCING IN THE DARK,55,13,118,,,,
50,down,Mot,Абсолютно всё (feat. Бьянка),41,15,118,,,,
51,up,Ella Mai,DFMU,77,51,2,,,,
52,up,The Weeknd,Can't Feel My Face,53,5,118,,,,
53,down,Steve Lacy,Dark Red,51,23,27,,,,
54,up,MAYOT,Джинсы (feat. OG Buda),54,8,75,,,,
55,down,The Weeknd,Starry Eyes,44,14,5,,,,
56,up,The Weeknd,Heartless,67,1,115,22,2019-12-01,5,2019-12-08
57,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",39,8,5,,,,
58,up,MAYOT,Лилия,64,4,75,,,,
59,up,Joji,Will He,60,24,118,,,,
60,up,Summer Walker & NO1-NOAH,White Tee,61,23,11,,,,
61,up,The Meters,Art,69,43,11,,,,
62,up,Chris Brown,No Guidance (feat. Drake),65,1,118,34,2019-10-06,34,2019-10-06
63,up,Doja Cat,Rules,70,3,91,,,,
64,up,Doja Cat,Say So,75,3,112,100,2020-02-02,6,2020-05-03
65,down,Akha,Какая ты красивая,63,3,42,,,,
66,up,The Weeknd,Die For You,68,7,34,,,,
67,up,The Weeknd,Often (Kygo Remix),78,3,64,,,,
68,down,The Weeknd,Dawn FM,50,9,5,,,,
69,up,LOVV66,Я знаю,72,5,78,,,,
70,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),57,23,5,,,,
71,down,The Weeknd,In Your Eyes,66,2,99,41,2020-03-22,12,2020-03-29
72,down,The Weeknd,Don’t Break My Heart,52,18,5,,,,
73,up,LILDRUGHILL,Помню,86,21,11,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,9,14,,,,
75,down,Kristina Si & Skrudzhi,Секрет,74,40,65,,,,
76,up,Doja Cat,Streets (Silhouette Remix),82,54,28,,,,
77,down,MAYOT,Дождь,71,22,75,,,,
78,up,Kali Uchis,telepatía,99,7,50,27,2021-02-28,6,2021-03-28
79,up,Masego & Don Toliver,Mystery Lady,80,12,65,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),76,3,115,99,2020-04-12,91,2020-04-19
81,up,The Meters,Cissy Strut,85,58,10,,,,
82,-,Destiny's Child,Survivor,-,29,11,,,,
83,up,Aya Nakamura,Djadja,90,2,104,85,2020-06-28,70,2020-07-19
84,-,Egor Kreed,Надо ли,-,29,83,,,,
85,up,Kristina Si,Тебе не будет больно,95,29,111,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,3,26,,,,
87,down,By Индия,все сходят с ума по-своему,84,24,16,,,,
88,up,Kehlani,Gangsta,91,50,48,,,,
89,up,Michael Kiwanuka,Love & Hate,98,23,113,,,,
90,down,Joji,worldstar money (interlude),89,60,15,,,,
91,down,The Weeknd,A Tale By Quincy,58,15,5,,,,
92,-,Colorit,Отпущу,-,92,1,,,,
93,-,Jay Sean,Ride It (Original),-,7,70,,,,
94,-,Rihanna,Don't Stop the Music,-,6,60,,,,
95,down,MAYOT,Море,87,19,56,,,,
96,up,Masego,Tadow (feat. FKJ),97,11,97,,,,
97,down,Sade,No Ordinary Love,96,46,80,,,,
98,down,blackbear,Idfc,73,31,35,,,,
99,-,Aloe Blacc,I Need a Dollar,-,22,39,,,,
100,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,44,,,,
