Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,7,,,,
2,up,Ollane,Touch the Sky (feat. Miyagi),2,2,88,,,,
3,up,Miyagi & Andy Panda,Патрон,3,1,40,,,,
4,up,The Weeknd,Blinding Lights,4,1,110,94,2019-12-01,1,2020-03-01
5,up,Fousheé,Deep End,6,1,66,,,,
6,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),7,2,33,,,,
7,down,The Weeknd,Save Your Tears,5,1,94,80,2020-03-22,1,2021-03-21
8,up,By Индия,вечеринка,8,1,11,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,37,76,2021-04-25,2,2021-05-02
10,up,Doja Cat,Streets,12,1,69,27,2021-01-24,7,2021-03-07
11,down,The Weeknd,Take My Breath,9,1,22,,,,
12,down,By Индия,люби меня так,10,1,18,,,,
13,up,By Индия,думать о тебе,13,2,11,,,,
14,up,The Weeknd,Call Out My Name,15,2,113,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,5,44,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,The Hills,16,2,113,,,,
17,up,MAYOT,Море (feat. FEDUK) [Remix],21,3,70,,,,
18,down,By Индия,Выпуская дым,11,4,5,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,3,113,,,,
20,up,Aretha Franklin,Winter Wonderland,26,8,13,,,,
21,down,MAYOT,Снег,20,2,60,,,,
22,up,Miyagi & Andy Panda,All the Time,22,1,54,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,113,,,,
24,up,Joji,Yeah Right,24,5,113,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,9,9,,,,
26,down,By Индия,я не помню,25,2,32,,,,
27,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),28,3,70,,,,
28,up,Thomas Mraz & Yanix,Хочу к тебе,29,10,35,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,113,,,,
30,up,MAYOT,Звезда упала,33,16,70,,,,
31,up,blackbear,Idfc,31,18,98,,,,
32,up,Akon,Smack That (feat. Eminem),37,6,113,,,,
33,up,The Weeknd,After Hours,34,2,98,37,2020-02-23,22,2020-03-01
34,up,Steve Lacy,Dark Red,36,23,22,,,,
35,down,Mot,Абсолютно всё (feat. Бьянка),32,15,113,,,,
36,up,Amy Winehouse,Back to Black,39,2,106,,,,
37,down,The Weeknd,Often,35,5,86,,,,
38,up,MAYOT,Джинсы (feat. OG Buda),41,8,70,,,,
39,up,The Weeknd,Can't Feel My Face,40,5,113,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,44,10,43,37,2021-02-21,8,2021-03-21
41,up,MAYOT,Лилия,58,4,70,,,,
42,up,The Weeknd,In Your Eyes,46,2,94,41,2020-03-22,12,2020-03-29
43,up,Kristina Si & Skrudzhi,Секрет,69,40,60,,,,
44,up,The Meters,Art,55,43,6,,,,
45,up,Childish Gambino,Redbone,48,26,113,,,,
46,up,Kali Uchis,telepatía,51,7,45,27,2021-02-28,6,2021-03-28
47,down,SZA,I Hate U,19,8,5,,,,
48,up,Doja Cat,Rules,49,3,86,,,,
49,down,The Weeknd,Heartless,43,1,110,22,2019-12-01,5,2019-12-08
50,down,Joji,Will He,42,24,113,,,,
51,up,Chris Brown,No Guidance (feat. Drake),57,1,113,34,2019-10-06,34,2019-10-06
52,down,Joji,SLOW DANCING IN THE DARK,45,13,113,,,,
53,down,John Legend,All of Me,47,7,113,,,,
54,down,Doja Cat,Say So,53,3,107,100,2020-02-02,6,2020-05-03
55,up,By Индия,все сходят с ума по-своему,56,24,11,,,,
56,down,The Weeknd,Die For You,50,7,29,,,,
57,up,Masego & Don Toliver,Mystery Lady,64,12,60,,,,
58,up,Aya Nakamura,Djadja,60,2,99,85,2020-06-28,70,2020-07-19
59,up,Donny Hathaway,This Christmas,61,16,12,,,,
60,down,Akha,Какая ты красивая,54,3,37,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),62,3,110,99,2020-04-12,91,2020-04-19
62,up,LOVV66,Я знаю,68,5,73,,,,
63,up,blackbear,Idfc,78,31,31,,,,
64,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,14,96,,,,
65,down,MAYOT,Дождь,63,22,70,,,,
66,up,The Meters,Cissy Strut,75,58,5,,,,
67,down,The Weeknd,Often (Kygo Remix),65,3,59,,,,
68,down,LILDRUGHILL,Помню,66,21,7,,,,
69,up,Ari Lennox,My Favorite Things,98,69,2,,,,
70,down,Kristina Si,Тебе не будет больно,59,29,107,,,,
71,-,Elka,Елка Новогодняя,-,71,1,,,,
72,-,Summer Walker & NO1-NOAH,White Tee,-,23,6,,,,
73,down,Alina Pash & Pahatam,Мотанка,38,15,5,,,,
74,down,Antoha MC,Бросай табак,72,56,8,,,,
75,up,6LACK,PRBLMS,80,46,49,,,,
76,down,Michael Kiwanuka,Love & Hate,71,23,108,,,,
77,up,Bianka,Были танцы,95,24,59,,,,
78,down,The Weeknd,False Alarm,67,13,106,,,,
79,-,Boney M.,Sunny,-,26,32,,,,
80,-,Castle,Slow Down (feat. Mav-d),-,80,1,,,,
81,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,52,42,,,,
82,down,By Индия,нарисуй,76,32,11,,,,
83,-,Jambo’o7,Планета моих снов,-,3,52,,,,
84,down,Aloe Blacc,I Need a Dollar,77,22,38,,,,
85,down,The Weeknd,Try Me,84,37,39,,,,
86,-,Bianka,Холодный Бит,-,47,3,,,,
87,down,Omah Lay,Winter Wonderland / Don't Worry Be Happy,52,52,2,,,,
88,up,AMCHI,Let It Snow!,99,53,4,,,,
89,up,Rihanna,Don't Stop the Music,94,6,58,,,,
90,-,DZIDZIO,Каділак,-,69,6,,,,
91,-,"Earth, Wind & Fire",September,-,15,86,,,,
92,-,DZIDZIO,Старий рік минає,-,86,2,,,,
93,-,Kristina Si,Хочу,-,30,11,,,,
94,-,Bianka & Артур Бабич,Были танцы,-,2,46,,,,
95,down,Doja Cat,Streets (Silhouette Remix),70,54,23,,,,
96,down,"Earth, Wind & Fire",Let's Groove,91,23,18,,,,
97,up,MAYOT,Море,100,19,53,,,,
98,-,SZA,Good Days,-,4,30,39,2021-01-03,8,2021-01-10
99,down,Egor Kreed,Надо ли,85,29,79,,,,
100,down,Ben E. King,Stand By Me,93,21,81,,,,
