Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
3,up,M'Dee,Температура,13,3,2,,,,
4,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),3,3,12,,,,
5,up,The Weeknd,The Hills,5,2,55,,,,
6,down,The Weeknd,Call Out My Name,4,2,55,,,,
7,up,Fousheé,single af,35,7,2,,,,
8,down,Joji,Yeah Right,6,5,55,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,3,55,,,,
10,up,MAYOT,Джинсы (feat. OG Buda),10,8,12,,,,
11,down,John Legend,All of Me,9,7,55,,,,
12,up,Masego & Don Toliver,Mystery Lady,64,12,2,,,,
13,down,Doja Cat,Say So,8,3,49,100,2020-02-02,6,2020-05-03
14,down,Doja Cat,Like That (feat. Gucci Mane),12,3,54,99,2020-04-12,91,2020-04-19
15,down,The Weeknd,After Hours,11,2,40,37,2020-02-23,22,2020-03-01
16,down,Aya Nakamura,Djadja,14,2,41,85,2020-06-28,70,2020-07-19
17,up,Mot,Абсолютно всё (feat. Бьянка),17,15,55,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,55,,,,
19,down,MAYOT,Море (feat. FEDUK) [Remix],15,3,12,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,55,,,,
21,down,The Weeknd,In Your Eyes,19,2,36,41,2020-03-22,12,2020-03-29
22,down,Chris Brown & Young Thug,Go Crazy,20,8,29,98,2020-05-31,13,2020-08-16
23,up,Jay Sean,Ride It (Original),51,7,10,,,,
24,up,Rozalia & Kaguya,Пятно,26,3,3,,,,
25,down,The Weeknd,Heartless,23,1,52,22,2019-12-01,5,2019-12-08
26,down,Joji,SLOW DANCING IN THE DARK,25,13,55,,,,
27,down,Chris Brown,No Guidance (feat. Drake),18,1,55,34,2019-10-06,34,2019-10-06
28,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,10,1,58,2020-11-01,58,2020-11-01
29,up,Akon,Smack That (feat. Eminem),30,7,55,,,,
30,down,Joji,Will He,28,24,55,,,,
31,up,Thundercat,Funny Thing,41,31,8,,,,
32,up,MAYOT,Лилия,32,4,12,,,,
33,down,Doja Cat,Rules,27,3,30,,,,
34,down,Bianka & Артур Бабич,Были танцы,22,2,14,,,,
35,down,Masego,Tadow (feat. FKJ),31,11,44,,,,
36,down,Michael Kiwanuka,Love & Hate,24,23,55,,,,
37,up,The Weeknd,Can't Feel My Face,42,5,55,,,,
38,up,The Weeknd,Often,55,5,28,,,,
39,down,Doja Cat,Streets,29,1,11,27,2021-01-24,7,2021-03-07
40,down,The Weeknd,Save Your Tears,34,1,36,80,2020-03-22,1,2021-03-21
41,down,The Weeknd,Too Late,36,5,35,86,2020-03-22,31,2020-03-29
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,14,55,,,,
43,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),49,43,5,,,,
44,up,The Weeknd,Alone Again,48,4,36,62,2020-03-22,21,2020-03-29
45,down,Egor Kreed,Надо ли,33,29,25,,,,
46,up,The Weeknd,False Alarm,52,13,55,,,,
47,-,Ksenia Dukalis,Пилю сук,-,47,1,,,,
48,down,"Earth, Wind & Fire",September,38,15,52,,,,
49,down,blackbear,Idfc,39,18,41,,,,
50,down,Litfranse,"No Guidance, Remake",37,22,8,,,,
51,up,Childish Gambino,Redbone,54,26,55,,,,
52,up,Amy Winehouse,Back to Black,65,2,50,,,,
53,down,MAYOT,Звезда упала,47,16,12,,,,
54,down,Kristina Si,Тебе не будет больно,45,29,53,,,,
55,down,Ben E. King,Stand By Me,40,21,48,,,,
56,up,Ollane,Touch the Sky (feat. Miyagi),56,2,30,,,,
57,-,The Weeknd,Often (Kygo Remix),-,3,1,,,,
58,-,Omah Lay,Godly,-,50,1,,,,
59,down,MAYOT,Дождь,53,22,12,,,,
60,up,Sade,No Ordinary Love,61,46,40,,,,
61,-,Omah Lay,My Bebe,-,61,1,,,,
62,-,Omah Lay,Damn (feat. 6LACK),-,54,1,,,,
63,up,Devontaii,Brown Sugar Thang,74,63,2,,,,
64,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),44,28,28,,,,
65,down,Fousheé,Deep End (Acoustic),59,13,8,,,,
66,up,MBYTMRRW,АНГЕЛЬСКАЯ ПЫЛЬ,66,66,2,,,,
67,up,MAYOT,Торчи (feat. OG Buda),87,17,12,,,,
68,down,The Weeknd,Faith,57,8,36,45,2020-03-29,45,2020-03-29
69,-,Omah Lay,Can't Relate,-,69,1,,,,
70,-,EXCE$$,Bustdown,-,2,35,,,,
71,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,62,4,,,,
72,up,Doja Cat,Candy,90,5,54,,,,
73,-,Omah Lay,Confession,-,73,1,,,,
74,up,Giveon,Stuck On You,83,4,8,,,,
75,down,"M'Dee, abdr. & The Limba",Наивная,50,27,49,,,,
76,up,The Weeknd,Wicked Games,98,34,36,,,,
77,down,Ali Gatie,It's You,68,17,54,41,2019-10-06,35,2019-10-27
78,up,Taylor Devlugt,Out of Control,80,78,2,,,,
79,down,Alexis Finley,Talk That,73,68,5,,,,
80,up,Joji,Demons,84,67,11,,,,
81,up,Mabel,Roses,91,81,2,,,,
82,-,sugi.wa,Very Late,-,50,6,,,,
83,-,Tory Lanez,The Take (feat. Chris Brown),-,7,35,65,2019-11-24,65,2019-11-24
84,up,Numen,I Ke Harru,99,38,27,,,,
85,-,The Weeknd,Party Monster,-,6,23,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,16,,,,
87,-,The Weeknd,Hardest To Love,-,6,34,96,2020-03-22,29,2020-03-29
88,down,LOVV66,Я знаю,69,5,28,,,,
89,down,Bianka,Были танцы,63,24,20,,,,
90,-,Kali Uchis,Dead To Me,-,37,9,,,,
91,-,MARCUS,СЕНЬОРИТА,-,11,50,,,,
92,-,DaniLeigh,Diamonds on Me (feat. Gunna & Yella Beezy),-,92,1,,,,
93,up,Michael Kiwanuka,Cold Little Heart,96,24,43,,,,
94,-,The Weeknd,Try Me,-,37,23,,,,
95,-,The Weeknd,Scared To Live,-,10,25,96,2020-03-22,37,2020-03-29
96,down,MAYOT,Сон,67,23,12,,,,
97,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",62,21,12,,,,
98,down,The Weeknd,Escape From LA,89,11,34,41,2020-03-29,41,2020-03-29
99,down,Estelle,American Boy (feat. Kanye West),71,16,42,,,,
100,down,Rihanna,Don't Stop the Music,92,6,31,,,,
