Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,11,,,,
2,up,Ollane,Touch the Sky (feat. Miyagi),3,2,92,,,,
3,down,The Weeknd,Sacrifice,2,2,4,,,,
4,up,Miyagi & Andy Panda,Патрон,4,1,44,,,,
5,up,The Weeknd,Blinding Lights,6,1,114,94,2019-12-01,1,2020-03-01
6,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),8,2,37,,,,
7,up,Fousheé,Deep End,10,1,70,,,,
8,up,SZA,I Hate U,26,8,9,,,,
9,-,The Weeknd,Take My Breath,-,1,24,,,,
10,up,Doja Cat,Streets,13,1,73,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,The Hills,15,2,117,,,,
12,up,The Weeknd,Call Out My Name,14,2,117,,,,
13,up,By Индия,вечеринка,18,1,15,,,,
14,down,The Weeknd,Gasoline,7,5,4,,,,
15,up,By Индия,люби меня так,16,1,22,,,,
16,up,MAYOT,Море (feat. FEDUK) [Remix],17,3,74,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),21,3,117,,,,
18,down,The Weeknd,Save Your Tears,11,1,98,80,2020-03-22,1,2021-03-21
19,up,By Индия,думать о тебе,22,2,15,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,41,76,2021-04-25,2,2021-05-02
21,up,Joji,Yeah Right,23,5,117,,,,
22,down,The Weeknd,How Do I Make You Love Me?,9,6,4,,,,
23,up,Miyagi & Andy Panda,All the Time,27,1,58,,,,
24,up,MAYOT,Снег,31,2,64,,,,
25,up,Bianka,Мулен Руж,32,25,4,,,,
26,up,Muni Long,Hrs and Hrs,33,17,3,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,4,117,,,,
28,down,The Weeknd,Is There Someone Else?,12,11,4,,,,
29,up,By Индия,я не помню,40,2,36,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,5,48,6,2021-03-14,2,2021-05-09
31,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),39,3,74,,,,
32,up,By Индия,Выпуская дым,36,4,9,,,,
33,down,The Weeknd,Out of Time,19,13,4,,,,
34,down,The Weeknd,Best Friends,20,10,4,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,8,117,,,,
36,up,Thomas Mraz & Yanix,Хочу к тебе,43,10,39,,,,
37,up,Akon,Smack That (feat. Eminem),46,6,117,,,,
38,up,Summer Walker,No Love,45,17,8,,,,
39,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",25,8,4,,,,
40,down,The Weeknd,Less Than Zero,34,19,4,,,,
41,up,Mot,Абсолютно всё (feat. Бьянка),47,15,117,,,,
42,up,Kristina Si,Хочу,87,30,13,,,,
43,up,The Weeknd,After Hours,49,2,102,37,2020-02-23,22,2020-03-01
44,down,The Weeknd,Starry Eyes,30,14,4,,,,
45,up,MAYOT,Звезда упала,51,16,74,,,,
46,up,Alina Pash & Pahatam,Мотанка,67,15,9,,,,
47,up,The Weeknd,Often,52,5,90,,,,
48,up,blackbear,Idfc,53,18,102,,,,
49,up,Amy Winehouse,Back to Black,54,2,110,,,,
50,down,The Weeknd,Dawn FM,28,9,4,,,,
51,up,Steve Lacy,Dark Red,55,23,26,,,,
52,down,The Weeknd,Don’t Break My Heart,37,18,4,,,,
53,down,The Weeknd,Can't Feel My Face,50,5,117,,,,
54,up,MAYOT,Джинсы (feat. OG Buda),59,8,74,,,,
55,up,Joji,SLOW DANCING IN THE DARK,65,13,117,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,9,13,,,,
57,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),42,23,4,,,,
58,down,The Weeknd,A Tale By Quincy,41,15,4,,,,
59,down,John Legend,All of Me,57,7,117,,,,
60,up,Joji,Will He,82,24,117,,,,
61,down,Summer Walker & NO1-NOAH,White Tee,58,23,10,,,,
62,up,Childish Gambino,Redbone,64,26,117,,,,
63,up,Akha,Какая ты красивая,71,3,41,,,,
64,up,MAYOT,Лилия,69,4,74,,,,
65,up,Chris Brown,No Guidance (feat. Drake),68,1,117,34,2019-10-06,34,2019-10-06
66,down,The Weeknd,In Your Eyes,56,2,98,41,2020-03-22,12,2020-03-29
67,down,The Weeknd,Heartless,60,1,114,22,2019-12-01,5,2019-12-08
68,up,The Weeknd,Die For You,70,7,33,,,,
69,up,The Meters,Art,84,43,10,,,,
70,down,Doja Cat,Rules,63,3,90,,,,
71,up,MAYOT,Дождь,91,22,74,,,,
72,up,LOVV66,Я знаю,76,5,77,,,,
73,-,blackbear,Idfc,-,31,34,,,,
74,down,Kristina Si & Skrudzhi,Секрет,61,40,64,,,,
75,down,Doja Cat,Say So,62,3,111,100,2020-02-02,6,2020-05-03
76,up,Doja Cat,Like That (feat. Gucci Mane),79,3,114,99,2020-04-12,91,2020-04-19
77,-,Ella Mai,DFMU,-,51,1,,,,
78,down,The Weeknd,Often (Kygo Remix),72,3,63,,,,
79,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,3,25,,,,
80,down,Masego & Don Toliver,Mystery Lady,66,12,64,,,,
81,down,The Weeknd,Every Angel is Terrifying,48,26,4,,,,
82,up,Doja Cat,Streets (Silhouette Remix),88,54,27,,,,
83,down,The Weeknd,Take My Breath,5,3,4,,,,
84,up,By Индия,все сходят с ума по-своему,95,24,15,,,,
85,up,The Meters,Cissy Strut,99,58,9,,,,
86,-,LILDRUGHILL,Помню,-,21,10,,,,
87,-,MAYOT,Море,-,19,55,,,,
88,down,The Weeknd,Phantom Regret by Jim,73,38,4,,,,
89,-,Joji,worldstar money (interlude),-,60,14,,,,
90,down,Aya Nakamura,Djadja,78,2,103,85,2020-06-28,70,2020-07-19
91,-,Kehlani,Gangsta,-,50,47,,,,
92,-,6LACK,PRBLMS,-,46,51,,,,
93,down,The Black Eyed Peas,Where Is the Love?,81,66,5,,,,
94,down,The Weeknd,Try Me,90,37,43,,,,
95,-,Kristina Si,Тебе не будет больно,-,29,110,,,,
96,down,Sade,No Ordinary Love,85,46,79,,,,
97,-,Masego,Tadow (feat. FKJ),-,11,96,,,,
98,down,Michael Kiwanuka,Love & Hate,83,23,112,,,,
99,down,Kali Uchis,telepatía,75,7,49,27,2021-02-28,6,2021-03-28
100,-,Doja Cat,Candy,-,5,90,,,,
