Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,33,,,,
2,up,By Индия,думать о тебе,4,2,4,,,,
3,down,By Индия,люби меня так,2,1,11,,,,
4,down,By Индия,вечеринка,3,1,4,,,,
5,up,The Weeknd,Blinding Lights,5,1,103,94,2019-12-01,1,2020-03-01
6,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),6,2,26,,,,
7,up,The Weeknd,Take My Breath,7,1,15,,,,
8,up,Fousheé,Deep End,8,1,59,,,,
9,up,The Weeknd,The Hills,9,2,106,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,30,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Save Your Tears,10,1,87,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,Call Out My Name,13,2,106,,,,
13,up,Ollane,Touch the Sky (feat. Miyagi),16,2,81,,,,
14,down,Doja Cat,Streets,12,1,62,27,2021-01-24,7,2021-03-07
15,down,By Индия,я не помню,14,2,25,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,106,,,,
17,up,Summer Walker,No Love,82,17,2,,,,
18,up,MAYOT,Море (feat. FEDUK) [Remix],18,3,63,,,,
19,up,Miyagi & Andy Panda,All the Time,19,1,47,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,5,37,6,2021-03-14,2,2021-05-09
21,down,MAYOT,Снег,20,2,53,,,,
22,down,Joji,Yeah Right,21,5,106,,,,
23,down,Realestk,Wfm,15,15,5,,,,
24,up,Thomas Mraz & Yanix,Хочу к тебе,25,10,28,,,,
25,down,blackbear,Idfc,23,18,91,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,106,,,,
27,up,By Индия,люби меня так (Rendow Remix),80,27,2,,,,
28,down,By Индия,cломанное пианино,26,21,4,,,,
29,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),27,3,63,,,,
30,up,Doja Cat,Rules,32,3,79,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,91,9,2,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,106,,,,
33,down,Mot,Абсолютно всё (feat. Бьянка),30,15,106,,,,
34,down,Steve Lacy,Dark Red,31,23,15,,,,
35,down,By Индия,все сходят с ума по-своему,28,24,4,,,,
36,up,MAYOT,Звезда упала,37,16,63,,,,
37,down,The Weeknd,After Hours,35,2,91,37,2020-02-23,22,2020-03-01
38,down,The Weeknd,Often,36,5,79,,,,
39,down,Childish Gambino,Redbone,33,26,106,,,,
40,down,Joji,SLOW DANCING IN THE DARK,39,13,106,,,,
41,down,By Индия,горячая линия,34,26,4,,,,
42,down,John Legend,All of Me,38,7,106,,,,
43,down,The Weeknd,In Your Eyes,42,2,87,41,2020-03-22,12,2020-03-29
44,down,Akon,Smack That (feat. Eminem),40,6,106,,,,
45,up,MAYOT,Джинсы (feat. OG Buda),46,8,63,,,,
46,up,The Weeknd,Heartless,48,1,103,22,2019-12-01,5,2019-12-08
47,up,Akha,Какая ты красивая,51,3,30,,,,
48,down,The Weeknd,Can't Feel My Face,44,5,106,,,,
49,up,blackbear,Idfc,49,31,24,,,,
50,down,By Индия,нарисуй,41,32,4,,,,
51,up,Summer Walker,Bitter (Narration By Cardi B),87,51,2,,,,
52,down,MAYOT,Лилия,50,4,63,,,,
53,up,Joji,Will He,53,24,106,,,,
54,down,Amy Winehouse,Back to Black,47,2,99,,,,
55,down,By Индия,сон кома,43,31,4,,,,
56,down,Doja Cat,Say So,52,3,100,100,2020-02-02,6,2020-05-03
57,up,Masego & Don Toliver,Mystery Lady,61,12,53,,,,
58,down,Aya Nakamura,Djadja,56,2,92,85,2020-06-28,70,2020-07-19
59,up,The Weeknd,Often (Kygo Remix),59,3,52,,,,
60,up,LOVV66,Я знаю,68,5,66,,,,
61,down,By Индия,городская молодежь,45,35,4,,,,
62,up,Kali Uchis,telepatía,66,7,38,27,2021-02-28,6,2021-03-28
63,down,Doja Cat,Like That (feat. Gucci Mane),60,3,103,99,2020-04-12,91,2020-04-19
64,up,The Weeknd,Die For You,64,7,22,,,,
65,down,Jay Sean,Ride It (Original),55,7,60,,,,
66,down,"Earth, Wind & Fire",Let's Groove,63,23,13,,,,
67,down,Chris Brown,No Guidance (feat. Drake),54,1,106,34,2019-10-06,34,2019-10-06
68,down,Chlöe,Have Mercy,58,29,9,,,,
69,down,MAYOT,Дождь,62,22,63,,,,
70,up,Egor Kreed,Надо ли,71,29,73,,,,
71,up,Masego,Tadow (feat. FKJ),86,11,89,,,,
72,down,Omar Apollo,Bad Life (feat. Kali Uchis),65,65,2,,,,
73,down,Michael Kiwanuka,Love & Hate,67,23,101,,,,
74,up,Summer Walker,Throw It Away,97,74,2,,,,
75,up,Kristina Si,Тебе не будет больно,83,29,100,,,,
76,down,MAYOT,Море,69,19,46,,,,
77,up,The Weeknd,False Alarm,77,13,99,,,,
78,up,The Weeknd,Wicked Games,88,34,57,,,,
79,-,Aloe Blacc,I Need a Dollar,-,22,31,,,,
80,up,Amy Winehouse,Rehab,84,80,9,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,3,16,,,,
82,down,Doja Cat,Streets (Silhouette Remix),76,54,16,,,,
83,up,Michael Kiwanuka,Cold Little Heart,90,24,73,,,,
84,-,Thomas Mraz & Yanix,Ты ещё со мной здесь,-,63,9,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,79,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,77,1,,,,
87,-,SOULOUD & Loné,Пленочный фотик,-,69,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,88,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,89,1,,,,
90,down,Toni Braxton,Un-Break My Heart,74,58,10,,,,
91,up,Summer Walker & City Girls,Ex For A Reason,95,62,4,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,81,1,,,,
93,-,Antoha MC,Бросай табак,-,56,1,,,,
94,down,Rihanna,Disturbia,70,33,22,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,8,13,,,,
96,down,By Индия,мой кайф,81,54,4,,,,
97,down,By Индия,дважды два,79,38,4,,,,
98,down,By Индия,монолог роки,73,41,4,,,,
99,down,Sade,No Ordinary Love,96,46,72,,,,
100,-,Summer Walker,Toxic (feat. Lil Durk),-,100,1,,,,
