Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,19,,,,
2,up,The Weeknd,Blinding Lights,3,1,63,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,4,1,22,27,2021-01-24,7,2021-03-07
4,down,Miyagi & Andy Panda,All the Time,1,1,7,,,,
5,up,The Weeknd,Save Your Tears,5,1,47,80,2020-03-22,1,2021-03-21
6,up,MAYOT,Море (feat. FEDUK) [Remix],7,3,23,,,,
7,down,SZA,Good Days,6,4,7,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,Call Out My Name,9,2,66,,,,
9,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),8,3,23,,,,
10,up,The Weeknd,The Hills,11,2,66,,,,
11,down,MAYOT,Джинсы (feat. OG Buda),10,8,23,,,,
12,up,MAYOT,Лилия,12,4,23,,,,
13,up,The Weeknd,Often (Kygo Remix),14,3,12,,,,
14,up,Joji,Yeah Right,18,5,66,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,66,,,,
16,up,MAYOT,Звезда упала,16,16,23,,,,
17,down,Jambo’o7,Планета моих снов,13,3,10,,,,
18,down,The Weeknd,Often,17,5,39,,,,
19,up,MAYOT,Море,20,19,7,,,,
20,up,Mot,Абсолютно всё (feat. Бьянка),22,15,66,,,,
21,down,Doja Cat,Say So,19,3,60,100,2020-02-02,6,2020-05-03
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,66,,,,
23,up,John Legend,All of Me,24,7,66,,,,
24,down,Yung Baby Tate,I Am (feat. Flo Milli),21,21,4,,,,
25,-,Victoria Monét,F.U.C.K.,-,25,1,,,,
26,up,The Weeknd,In Your Eyes,28,2,47,41,2020-03-22,12,2020-03-29
27,up,Aya Nakamura,Djadja,30,2,52,85,2020-06-28,70,2020-07-19
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,66,,,,
29,down,Rozalia & Kaguya,Пятно,25,3,14,,,,
30,down,The Weeknd,After Hours,27,2,51,37,2020-02-23,22,2020-03-01
31,down,Doja Cat,Like That (feat. Gucci Mane),29,3,65,99,2020-04-12,91,2020-04-19
32,down,Chris Brown & Young Thug,Go Crazy,31,8,40,98,2020-05-31,13,2020-08-16
33,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",66,33,2,,,,
34,down,The Weeknd,Heartless,32,1,63,22,2019-12-01,5,2019-12-08
35,up,Chris Brown,No Guidance (feat. Drake),37,1,66,34,2019-10-06,34,2019-10-06
36,down,Joji,SLOW DANCING IN THE DARK,33,13,66,,,,
37,down,Doja Cat,Rules,35,3,41,,,,
38,up,The Weeknd,Can't Feel My Face,42,7,66,,,,
39,up,Arlo Parks,Hope,63,39,2,,,,
40,up,LILDRUGHILL,Ливень,53,28,5,,,,
41,down,Joji,Will He,34,24,66,,,,
42,up,Masego & Don Toliver,Mystery Lady,45,12,13,,,,
43,down,Akon,Smack That (feat. Eminem),41,8,66,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,14,66,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),39,30,15,,,,
46,up,The Weeknd,Alone Again,46,4,47,62,2020-03-22,21,2020-03-29
47,up,Michael Kiwanuka,Love & Hate,50,23,66,,,,
48,down,Childish Gambino,Redbone,47,26,66,,,,
49,down,Egor Kreed,Надо ли,40,29,36,,,,
50,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",38,21,22,,,,
51,up,Jay Sean,Ride It (Original),73,7,21,,,,
52,up,Ben E. King,Stand By Me,76,21,58,,,,
53,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,53,1,,,,
54,down,The Weeknd,Too Late,48,5,46,86,2020-03-22,31,2020-03-29
55,up,Amy Winehouse,Back to Black,55,2,61,,,,
56,-,Ahmad McCown,Something New,-,56,1,,,,
57,down,MAYOT,Дождь,36,22,23,,,,
58,up,Ollane,Touch the Sky (feat. Miyagi),59,2,41,,,,
59,down,Leat'eq,Tokyo,51,22,5,,,,
60,up,Doja Cat,Candy,64,5,65,,,,
61,up,Bianka & Артур Бабич,Были танцы,68,2,25,,,,
62,down,EXCE$$,Bustdown,49,2,46,,,,
63,up,Ali Gatie,It's You,91,17,61,41,2019-10-06,35,2019-10-27
64,up,blackbear,Idfc,74,18,52,,,,
65,up,The Weeknd,Wicked Games,96,34,46,,,,
66,up,PARTYNEXTDOOR,LET'S GET MARRIED,93,66,2,,,,
67,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,67,1,,,,
68,up,Malaescritura & Felipe Grooves,Harakiri,78,68,2,,,,
69,down,"Earth, Wind & Fire",September,61,15,63,,,,
70,-,PUSSYKILLER,Раздвигает ноги,-,70,3,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,56,4,,,,
72,up,Kristina Si,Тебе не будет больно,87,29,64,,,,
73,down,The Weeknd,Faith,58,8,47,45,2020-03-29,45,2020-03-29
74,down,Masego,Tadow (feat. FKJ),54,11,55,,,,
75,-,The Weeknd,Escape From LA,-,11,44,41,2020-03-29,41,2020-03-29
76,down,MAYOT,Сон,56,23,22,,,,
77,up,AYIDAH,All Day All Night,81,35,5,,,,
78,-,The Weeknd,Die For You,-,7,5,,,,
79,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),71,28,39,,,,
80,down,MAYOT,Мото Мото,69,38,11,,,,
81,up,M'Dee,Температура,85,3,13,,,,
82,-,Bianka,Были танцы,-,24,29,,,,
83,up,M'Dee,Cloud 9,89,4,11,,,,
84,down,MAYOT,Снег,43,2,13,,,,
85,up,PUSSYKILLER,Талант,97,79,3,,,,
86,up,6LACK,PRBLMS,100,46,35,,,,
87,-,Khalid,Location,-,41,21,,,,
88,-,LOVV66,Я знаю,-,5,30,,,,
89,-,Michael Kiwanuka,Cold Little Heart,-,24,50,,,,
90,-,Khalid & Disclosure,Know Your Worth,-,2,47,66,2020-02-09,39,2020-02-16
91,up,"M'Dee, abdr. & The Limba",Наивная,95,27,58,,,,
92,down,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],52,37,11,,,,
93,-,Joji,WANTED U,-,73,11,,,,
94,down,MAYOT,Тигр,82,24,22,,,,
95,-,Khalid,Young Dumb & Broke,-,41,21,,,,
96,down,MAYOT,Торчи (feat. OG Buda),79,17,23,,,,
97,-,Joji,R.I.P. (feat. Trippie Redd),-,56,19,,,,
98,down,Joji,ATTENTION,84,26,55,,,,
99,down,MAYOT,Кен Блок,62,51,9,,,,
100,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,23,,,,
