Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия & The Limba,money,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,200,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,2,203,,,,
4,up,The Weeknd,After Hours,6,2,188,37,2020-02-23,22,2020-03-01
5,down,The Weeknd,The Hills,4,2,203,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,203,,,,
7,up,The Weeknd,Save Your Tears,10,1,184,80,2020-03-22,1,2021-03-21
8,up,MAYOROVA,Підпал,8,1,20,,,,
9,up,Chris Brown,Under the Influence,9,1,70,,,,
10,down,By Индия,еще хуже,7,2,13,,,,
11,up,Zviad Bekauri Official,Me Koveltvis Mogcem,48,4,4,,,,
12,up,The Weeknd,Heartless,14,1,200,22,2019-12-01,5,2019-12-08
13,down,Miyagi & Andy Panda,Патрон,12,1,130,,,,
14,down,Miguel,Sure Thing,11,1,45,,,,
15,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),84,15,2,,,,
16,up,The Weeknd,Can't Feel My Face,18,5,203,,,,
17,up,kavabanga Depo kolibri,SomeTimes,17,1,31,,,,
18,up,Endshpil,Приятная (feat. Ollane),19,1,44,,,,
19,down,The Weeknd,Die For You,16,7,119,,,,
20,down,The Weeknd,Party Monster,15,6,77,,,,
21,down,USTYM,Скажи моє їмʼя,13,6,6,,,,
22,down,Montell Fish,Hotel,21,7,54,,,,
23,down,Amy Winehouse,Back to Black,20,2,196,,,,
24,down,The Weeknd,Reminder,22,16,73,,,,
25,down,The Weeknd & Gesaffelstein,I Was Never There,24,4,92,,,,
26,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),26,1,97,,,,
27,down,Doja Cat,Streets,25,1,159,27,2021-01-24,7,2021-03-07
28,down,Kali Uchis,Moonlight,27,19,25,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,203,,,,
30,down,Rihanna,Don't Stop the Music,28,6,138,,,,
31,up,Thomas Mraz & Yanix,Хочу к тебе,34,10,125,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,203,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,3,111,,,,
34,down,Mot,Абсолютно всё (feat. Бьянка),33,15,203,,,,
35,down,The Weeknd,Often,31,5,176,,,,
36,down,SZA,Kill Bill,32,7,42,,,,
37,down,Tery & Libenson,Не можу так,36,1,34,,,,
38,down,The Weeknd,House of Balloons / Glass Table Girls (Original),37,2,18,,,,
39,down,Fousheé,Deep End,38,1,156,,,,
40,down,SZA,Snooze,35,26,39,,,,
41,down,Tory Lanez,The Color Violet,39,20,43,,,,
42,up,"Earth, Wind & Fire",September,66,15,163,,,,
43,down,Sade,Smooth Operator (Single Version),41,8,31,,,,
44,down,Joji,Yeah Right,42,5,203,,,,
45,down,The Weeknd,Sacrifice,40,2,90,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,127,76,2021-04-25,2,2021-05-02
47,down,The Weeknd,In the Night,44,27,49,,,,
48,down,The Weeknd,In Your Eyes,45,2,184,41,2020-03-22,12,2020-03-29
49,down,Ollane,Touch the Sky (feat. Miyagi),46,2,178,,,,
50,down,The Weeknd,Wicked Games,47,34,114,,,,
51,down,Doja Cat,Say So,49,3,157,100,2020-02-02,6,2020-05-03
52,up,Doja Cat,Like That (feat. Gucci Mane),54,3,189,99,2020-04-12,91,2020-04-19
53,up,The Weeknd,Take My Breath,53,3,43,,,,
54,up,The Weeknd,Is There Someone Else?,58,11,74,,,,
55,up,Nikow,Моменти,92,1,2,,,,
56,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,52,6,63,,,,
57,down,Hotel Ugly,Shut up My Moms Calling,50,20,46,,,,
58,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),55,21,73,,,,
59,down,Childish Gambino,Redbone,56,26,203,,,,
60,up,Steve Lacy,Dark Red,61,23,88,,,,
61,up,Sofia Shanti,18:18,96,61,2,,,,
62,up,Destiny's Child,Survivor,65,29,76,,,,
63,down,Steve Lacy,Bad Habit,62,10,65,,,,
64,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),51,2,123,,,,
65,down,Chris Brown,No Guidance (feat. Drake),59,1,203,34,2019-10-06,34,2019-10-06
66,down,Aloe Blacc,I Need a Dollar,64,22,104,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,5,134,6,2021-03-14,2,2021-05-09
68,down,Jennifer Lopez,Ain't It Funny,57,32,16,,,,
69,down,Khalid,Location,67,41,107,,,,
70,down,Sade,Kiss of Life,63,44,9,,,,
71,down,By Индия,люби меня так,69,1,108,,,,
72,up,Mary J. Blige,Family Affair,80,33,21,,,,
73,down,John Legend,All of Me,71,7,203,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,52,81,,,,
75,down,Nikow,відкритий океан,74,18,18,,,,
76,down,Aaryan Shah,Renegade,70,12,76,,,,
77,up,By Индия,вечеринка,77,1,96,,,,
78,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,14,168,,,,
79,down,Boney M.,Sunny,73,26,60,,,,
80,down,Khalid,Young Dumb & Broke,75,41,95,,,,
81,up,Bianka,Травой,87,40,21,,,,
82,-,USTYM,Тільки ти,-,17,1,,,,
83,down,Michael Kiwanuka,Love & Hate,81,23,198,,,,
84,-,NVBR,Feeling Righteously Yummy (Remix),-,84,1,,,,
85,-,Хейхал,Вона,-,85,1,,,,
86,up,The Weeknd,Earned It (Fifty Shades of Grey),94,41,50,,,,
87,down,Jay Sean,Ride It (Original),76,7,145,,,,
88,up,The Weeknd,Often (Kygo Remix),88,3,133,,,,
89,up,Khalid,Talk,89,9,88,86,2019-10-06,86,2019-10-06
90,-,Masego & Don Toliver,Mystery Lady,-,12,96,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,28,4,,,,
92,down,Sade,No Ordinary Love,86,46,137,,,,
93,up,The Weeknd,Dark Times (feat. Ed Sheeran),93,57,25,,,,
94,down,The Weeknd,Take My Breath,79,1,107,,,,
95,-,Black Pumas,Colors,-,16,32,,,,
96,down,The Weeknd,Six Feet Under,95,34,42,,,,
97,down,MamaRika,ХХДД,83,31,33,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,95,,,,
99,down,Ben E. King,Stand By Me,78,21,142,,,,
100,down,By Индия,думать о тебе,98,2,78,,,,
