Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,10,,,,
2,down,Endshpil,Приятная (feat. Ollane),1,1,9,,,,
3,up,Chris Brown,Under the Influence,3,1,35,,,,
4,up,The Weeknd,Blinding Lights,4,1,165,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,168,,,,
6,up,The Weeknd,Call Out My Name,6,2,168,,,,
7,up,The Weeknd,Party Monster,7,6,42,,,,
8,up,The Weeknd,Die For You,10,7,84,,,,
9,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),8,1,62,,,,
10,up,SZA,Kill Bill,11,7,7,,,,
11,down,Miyagi & Andy Panda,Патрон,9,1,95,,,,
12,up,The Weeknd,The Hills,13,2,168,,,,
13,up,The Weeknd,Save Your Tears,14,1,149,80,2020-03-22,1,2021-03-21
14,down,The Weeknd,After Hours,12,2,153,37,2020-02-23,22,2020-03-01
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,4,57,,,,
16,up,Akon,Smack That (feat. Eminem),16,8,168,,,,
17,up,Montell Fish,Hotel,17,7,19,,,,
18,up,Amy Winehouse,Back to Black,18,2,161,,,,
19,up,SZA,Low,23,17,7,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,168,,,,
21,down,Steve Lacy,Bad Habit,19,10,30,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,3,76,,,,
23,down,Ollane,Touch the Sky (feat. Miyagi),22,2,143,,,,
24,up,Tory Lanez,The Color Violet,27,20,8,,,,
25,up,The Weeknd,Heartless,25,1,165,22,2019-12-01,5,2019-12-08
26,up,Fousheé,Deep End,26,1,121,,,,
27,up,Childish Gambino,Redbone,28,26,168,,,,
28,down,The Weeknd,Sacrifice,24,2,55,,,,
29,up,Doja Cat,Streets,29,1,124,27,2021-01-24,7,2021-03-07
30,up,Joji,Yeah Right,31,5,168,,,,
31,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),32,2,88,,,,
32,down,The Weeknd,Can't Feel My Face,30,7,168,,,,
33,up,Rihanna,Don't Stop the Music,38,6,103,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,168,,,,
35,up,PARTYNEXTDOOR,Her Old Friends,87,35,2,,,,
36,up,Xanemusic,Sure Thing Sped Up (Remix),94,36,2,,,,
37,down,Mot,Абсолютно всё (feat. Бьянка),33,15,168,,,,
38,down,MAYOT,Море (feat. FEDUK) [Remix],35,3,125,,,,
39,up,The Weeknd,Often,39,5,141,,,,
40,up,Chris Brown,No Guidance (feat. Drake),41,1,168,34,2019-10-06,34,2019-10-06
41,down,The Weeknd,Is There Someone Else?,36,11,42,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,92,76,2021-04-25,2,2021-05-02
43,down,MAYOT,Снег,42,2,115,,,,
44,down,SZA,Shirt,43,10,13,,,,
45,down,Aaryan Shah,Renegade,40,12,41,,,,
46,up,SZA,Snooze,85,26,4,,,,
47,down,Hotel Ugly,Shut up My Moms Calling,46,20,17,,,,
48,down,By Индия,люби меня так,45,1,73,,,,
49,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,48,6,28,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,5,99,6,2021-03-14,2,2021-05-09
51,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,21,38,,,,
52,down,The Weeknd,Six Feet Under,47,34,15,,,,
53,down,Aloe Blacc,I Need a Dollar,51,22,69,,,,
54,down,By Индия,Кислород,44,2,29,,,,
55,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],61,38,6,,,,
56,down,Thomas Mraz & Yanix,Хочу к тебе,55,10,90,,,,
57,down,The Weeknd,In Your Eyes,52,2,149,41,2020-03-22,12,2020-03-29
58,down,John Legend,All of Me,56,7,168,,,,
59,down,SZA,Nobody Gets Me,53,13,7,,,,
60,up,Joji,SLOW DANCING IN THE DARK,67,13,168,,,,
61,down,Marshmello & Khalid,Numb,58,6,33,,,,
62,up,MAYOT,Звезда упала,65,16,125,,,,
63,up,The Weeknd,Earned It (Fifty Shades of Grey),66,41,20,,,,
64,down,Jay Sean,Ride It (Original),60,7,113,,,,
65,down,The Weeknd,Wicked Games,57,34,79,,,,
66,up,Destiny's Child,Survivor,69,29,41,,,,
67,up,By Индия,вечеринка,70,1,66,,,,
68,up,Tery,Сам на cам,81,16,20,,,,
69,up,Doja Cat,Freak,72,8,32,,,,
70,down,By Индия,думать о тебе,59,2,66,,,,
71,up,Khalid,Location,76,41,72,,,,
72,down,Aya Nakamura,Djadja,68,2,154,85,2020-06-28,70,2020-07-19
73,up,Michael Kiwanuka,Love & Hate,79,23,163,,,,
74,down,The Weeknd,Take My Breath,64,3,9,,,,
75,down,The Weeknd,False Alarm,71,13,148,,,,
76,down,SZA,Blind,63,26,7,,,,
77,up,Steve Lacy,Dark Red,78,23,73,,,,
78,down,Dequine,Матча чай,62,7,10,,,,
79,down,The Weeknd,Take My Breath,74,1,75,,,,
80,up,Akon,Lonely,82,74,12,,,,
81,up,Khalid,Talk,84,9,63,86,2019-10-06,86,2019-10-06
82,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,14,133,,,,
83,up,Justine Skye,Collide (feat. Tyga),96,83,3,,,,
84,down,Miyagi & Andy Panda,All the Time,75,1,109,,,,
85,down,By Индия,я не помню,80,2,87,,,,
86,up,MAYOT,Джинсы (feat. OG Buda),95,8,120,,,,
87,down,The Weeknd,In the Night,83,27,14,,,,
88,-,The Weeknd,Try Me,-,37,86,,,,
89,down,Childish Gambino,Me and Your Mama,86,38,17,,,,
90,up,Doja Cat,Like That (feat. Gucci Mane),93,3,161,99,2020-04-12,91,2020-04-19
91,down,"Earth, Wind & Fire",September,77,15,130,,,,
92,down,Khalid,Young Dumb & Broke,91,41,60,,,,
93,-,Ty Dolla $ign,2022,-,93,1,,,,
94,down,Sade,No Ordinary Love,88,46,107,,,,
95,-,Kelela,Contact,-,84,1,,,,
96,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,98,48,40,,,,
97,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,62,15,,,,
98,-,Kehlani,Gangsta,-,50,81,,,,
99,-,The Weeknd,Reminder,-,16,39,,,,
100,down,SZA,Love Language,54,36,7,,,,
