Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,218,,,,
3,up,The Weeknd,Save Your Tears,5,1,199,80,2020-03-22,1,2021-03-21
4,down,Chris Brown,Under the Influence,3,1,85,,,,
5,down,The Weeknd,The Hills,4,2,218,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,218,,,,
7,down,The Weeknd,After Hours,6,2,203,37,2020-02-23,22,2020-03-01
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,218,,,,
9,down,Miguel,Sure Thing,8,1,60,,,,
10,up,SZA,Kill Bill,14,7,57,,,,
11,up,The Weeknd,Can't Feel My Face,15,5,218,,,,
12,up,The Weeknd,Die For You,12,7,134,,,,
13,down,By Индия & The Limba,money,9,1,23,,,,
14,up,By Индия,everybody,21,14,2,,,,
15,down,Endshpil,Приятная (feat. Ollane),13,1,59,,,,
16,down,Miyagi & Andy Panda,Патрон,11,1,145,,,,
17,down,Rihanna,Don't Stop the Music,16,6,153,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,3,126,,,,
19,down,MAYOROVA,Підпал,18,1,35,,,,
20,up,Amy Winehouse,Back to Black,20,2,211,,,,
21,up,kavabanga Depo kolibri,SomeTimes,23,1,46,,,,
22,down,The Weeknd,Heartless,19,1,215,22,2019-12-01,5,2019-12-08
23,up,Montell Fish,Hotel,31,7,69,,,,
24,up,The Weeknd,Party Monster,24,6,92,,,,
25,up,The Weeknd,Reminder,29,16,88,,,,
26,up,The Weeknd,House of Balloons / Glass Table Girls (Original),38,2,33,,,,
27,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),26,1,112,,,,
28,up,Doja Cat,Streets,28,1,174,27,2021-01-24,7,2021-03-07
29,up,Sade,Smooth Operator (Single Version),32,8,46,,,,
30,up,SZA,Snooze,33,26,54,,,,
31,down,Tery,цей Новий рік,17,17,4,,,,
32,up,Thomas Mraz & Yanix,Хочу к тебе,36,10,140,,,,
33,down,Zviad Bekauri Official,Me Koveltvis Mogcem,25,4,19,,,,
34,up,Rihanna,Breakin' Dishes,37,25,6,,,,
35,down,Mot,Абсолютно всё (feat. Бьянка),30,15,218,,,,
36,down,The Weeknd & Gesaffelstein,I Was Never There,34,4,107,,,,
37,up,By Индия,pa pa pi,43,33,2,,,,
38,down,Kali Uchis,Moonlight,35,19,40,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,8,218,,,,
40,down,Tery & Libenson,Не можу так,27,1,49,,,,
41,down,Mary J. Blige,Family Affair,40,33,36,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,14,183,,,,
43,up,By Индия,еще хуже,44,2,28,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,3,204,99,2020-04-12,91,2020-04-19
45,up,The Weeknd,Often,45,5,191,,,,
46,down,Fousheé,Deep End,42,1,171,,,,
47,up,Tory Lanez,The Color Violet,47,20,58,,,,
48,up,The Weeknd,Take My Breath,53,3,58,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,2,142,76,2021-04-25,2,2021-05-02
50,up,Joji,Yeah Right,52,5,218,,,,
51,up,Destiny's Child,Survivor,54,29,91,,,,
52,down,The Weeknd,Sacrifice,41,2,105,,,,
53,up,The Weeknd,Is There Someone Else?,55,11,89,,,,
54,down,Ollane,Touch the Sky (feat. Miyagi),49,2,193,,,,
55,up,Chris Brown,No Guidance (feat. Drake),56,1,218,34,2019-10-06,34,2019-10-06
56,down,The Black Eyed Peas,Shut Up,51,16,12,,,,
57,up,Childish Gambino,Redbone,58,26,218,,,,
58,up,Doja Cat,Say So,59,3,172,100,2020-02-02,6,2020-05-03
59,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,48,67,,,,
60,up,"Earth, Wind & Fire",September,71,15,178,,,,
61,up,Steve Lacy,Bad Habit,65,10,80,,,,
62,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,61,6,78,,,,
63,up,The Weeknd,In Your Eyes,63,2,199,41,2020-03-22,12,2020-03-29
64,up,Steve Lacy,Dark Red,64,23,103,,,,
65,up,Sade,Kiss of Life,66,44,24,,,,
66,up,Doja Cat,Candy,68,59,5,,,,
67,up,Ben E. King,Stand By Me,78,21,152,,,,
68,down,Zviad Bekauri,Am Ghames,60,51,10,,,,
69,down,John Legend,All of Me,67,7,218,,,,
70,down,MamaRika,ХХДД,62,31,46,,,,
71,down,MAYOT,Снег,69,2,153,,,,
72,up,Aloe Blacc,I Need a Dollar,74,22,119,,,,
73,up,Hotel Ugly,Shut up My Moms Calling,95,20,59,,,,
74,up,Sade,No Ordinary Love,76,46,151,,,,
75,up,Nikow,відкритий океан,75,18,33,,,,
76,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),70,21,88,,,,
77,up,MAYOT,Море (feat. FEDUK) [Remix],87,3,170,,,,
78,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),73,2,138,,,,
79,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,22,108,,,,
80,down,Michael Kiwanuka,Love & Hate,79,23,213,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,5,149,6,2021-03-14,2,2021-05-09
82,down,The Weeknd,In the Night,50,27,64,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,18,,,,
84,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,52,95,,,,
85,up,Boney M.,Sunny,91,26,70,,,,
86,down,Jeremih,Birthday Sex,77,38,18,,,,
87,down,Jay Sean,Ride It (Original),72,7,160,,,,
88,-,DZIDZIO,Каділак,-,69,73,,,,
89,up,The Weeknd,Dark Times (feat. Ed Sheeran),93,57,38,,,,
90,up,The Weeknd,Six Feet Under,94,34,54,,,,
91,up,The Weeknd,Earned It (Fifty Shades of Grey),92,41,64,,,,
92,up,Nikow,Моменти,97,1,10,,,,
93,down,Destiny's Child,Say My Name,83,66,34,,,,
94,down,Aaryan Shah,Renegade,89,12,91,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,23,19,,,,
96,-,Aaron Neville,It's All Right,-,96,1,,,,
97,-,RIMON,Downtown,-,85,1,,,,
98,down,Bianka & ST,На дух не переношу,90,27,67,,,,
99,-,Rihanna,Disturbia,-,33,63,,,,
100,down,Nelly,Dilemma,86,78,23,,,,
