Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия,люби меня так,18,1,2,,,,
2,down,Miyagi & Andy Panda,Патрон,1,1,24,,,,
3,down,The Weeknd,Take My Breath,2,1,6,,,,
4,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),3,2,17,,,,
5,down,The Weeknd,Blinding Lights,4,1,94,94,2019-12-01,1,2020-03-01
6,down,Fousheé,Deep End,5,1,50,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,21,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,Save Your Tears,7,1,78,80,2020-03-22,1,2021-03-21
9,down,MAYOT,Море (feat. FEDUK) [Remix],8,3,54,,,,
10,up,MAYOT,Снег,11,2,44,,,,
11,down,By Индия,я не помню,10,2,16,,,,
12,up,Doja Cat,Streets,12,1,53,27,2021-01-24,7,2021-03-07
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,5,28,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,The Hills,13,2,97,,,,
15,down,The Weeknd,Call Out My Name,14,2,97,,,,
16,down,Miyagi & Andy Panda,All the Time,15,1,38,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,3,97,,,,
18,down,Thomas Mraz & Yanix,Хочу к тебе,17,10,19,,,,
19,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),20,3,54,,,,
20,down,Mot,Абсолютно всё (feat. Бьянка),19,15,97,,,,
21,up,Joji,Yeah Right,21,5,97,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,97,,,,
23,up,Steve Lacy,Dark Red,25,23,6,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,8,7,,,,
25,down,"Earth, Wind & Fire",Let's Groove,23,23,4,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,97,,,,
27,up,MAYOT,Звезда упала,27,16,54,,,,
28,up,MAYOT,Лилия,29,4,54,,,,
29,down,Akha,Какая ты красивая,26,3,21,,,,
30,up,MAYOT,Джинсы (feat. OG Buda),35,8,54,,,,
31,up,Ollane,Touch the Sky (feat. Miyagi),34,2,72,,,,
32,up,blackbear,Idfc,39,18,82,,,,
33,down,Joji,SLOW DANCING IN THE DARK,32,13,97,,,,
34,down,The Weeknd,In Your Eyes,33,2,78,41,2020-03-22,12,2020-03-29
35,up,Amy Winehouse,Back to Black,48,2,91,,,,
36,down,The Weeknd,After Hours,31,2,82,37,2020-02-23,22,2020-03-01
37,up,John Legend,All of Me,40,7,97,,,,
38,up,Joji,Will He,43,24,97,,,,
39,down,The Weeknd,Can't Feel My Face,38,5,97,,,,
40,up,Doja Cat,Say So,46,3,91,100,2020-02-02,6,2020-05-03
41,up,The Weeknd,Heartless,50,1,94,22,2019-12-01,5,2019-12-08
42,up,Kali Uchis,telepatía,49,7,29,27,2021-02-28,6,2021-03-28
43,up,Chris Brown,No Guidance (feat. Drake),55,1,97,34,2019-10-06,34,2019-10-06
44,down,Childish Gambino,Redbone,30,26,97,,,,
45,down,The Weeknd,Often,36,5,70,,,,
46,down,Akon,Smack That (feat. Eminem),42,7,97,,,,
47,up,Egor Kreed,Надо ли,58,29,65,,,,
48,up,Masego & Don Toliver,Mystery Lady,51,12,44,,,,
49,down,Trinidad Cardona,Dinero,37,4,14,,,,
50,down,MAYOT,Дождь,47,22,54,,,,
51,up,Jambo’o7,Планета моих снов,62,3,41,,,,
52,up,LOVV66,Я знаю,83,5,59,,,,
53,up,Jay Sean,Ride It (Original),53,7,52,,,,
54,down,Aya Nakamura,Djadja,41,2,83,85,2020-06-28,70,2020-07-19
55,down,Doja Cat,Like That (feat. Gucci Mane),54,3,95,99,2020-04-12,91,2020-04-19
56,down,The Weeknd,Often (Kygo Remix),52,3,43,,,,
57,down,MAYOT,Море,45,19,38,,,,
58,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,27,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,57,10,29,37,2021-02-21,8,2021-03-21
60,up,Jambo’o7,Письма соберу,64,15,22,,,,
61,-,Doja Cat,Candy,-,5,82,,,,
62,up,blackbear,Idfc,88,31,15,,,,
63,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,63,5,,,,
64,up,Doja Cat,Rules,69,3,72,,,,
65,-,Michael Kiwanuka,Love & Hate,-,23,94,,,,
66,-,The Weeknd,Alone Again,-,4,66,62,2020-03-22,21,2020-03-29
67,-,Bianka,Травой,-,40,13,,,,
68,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,44,1,,,,
69,-,MAYOT,Сон,-,23,48,,,,
70,down,Capella Grey,Gyalis,68,68,3,,,,
71,up,EXCE$$,Bustdown,79,2,70,,,,
72,up,Destiny's Child,Survivor,78,29,9,,,,
73,-,"M'Dee, abdr. & The Limba",Наивная,-,27,66,,,,
74,up,MAYOT,Тигр,85,24,41,,,,
75,-,Brent Faiyaz,Trust,-,17,33,,,,
76,-,Khalid,Better,-,14,58,,,,
77,-,Sade,No Ordinary Love,-,69,9,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,52,34,,,,
79,-,Destiny's Child,"Bills, Bills, Bills",-,27,11,,,,
80,down,Masego,Tadow (feat. FKJ),65,11,82,,,,
81,-,Boney M.,Sunny,-,26,30,,,,
82,up,Kristina Si & Skrudzhi,Секрет,93,40,56,,,,
83,-,The Weeknd,Faith,-,8,55,45,2020-03-29,45,2020-03-29
84,down,Bianka,Были танцы,75,24,53,,,,
85,-,Joji,ATTENTION,-,26,66,,,,
86,down,Amy Winehouse,Rehab,82,80,3,,,,
87,down,MAYOT,Мото Мото,66,38,30,,,,
88,up,MAYOT,Потратил (feat. YUNGWAY),96,30,33,,,,
89,-,ENIQUE,Ноль,-,89,1,,,,
90,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,69,5,,,,
91,-,Andro,Dawn,-,91,1,,,,
92,up,The Weeknd,Try Me,98,37,29,,,,
93,up,Jeremih,Birthday Sex,99,38,9,,,,
94,down,Kehlani,Gangsta,72,50,44,,,,
95,-,Rihanna,Disturbia,-,33,17,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,14,90,,,,
97,-,Joji,worldstar money (interlude),-,60,10,,,,
98,-,Omah Lay,Understand,-,54,8,,,,
99,-,Brenky,Writer's Block,-,53,10,,,,
100,down,The Weeknd,False Alarm,71,13,92,,,,
