Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikow,Моменти,1,1,23,,,,
2,up,The Weeknd,Blinding Lights,2,1,237,94,2019-12-01,1,2020-03-01
3,up,Amy Winehouse,Back to Black,3,2,233,,,,
4,up,The Weeknd,Save Your Tears,7,1,221,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Call Out My Name,5,2,240,,,,
6,down,The Weeknd,The Hills,4,2,240,,,,
7,up,Akon,Smack That (feat. Eminem),9,6,203,,,,
8,down,The Weeknd,After Hours,6,2,225,37,2020-02-23,22,2020-03-01
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,240,,,,
10,up,The Weeknd,Can't Feel My Face,28,5,240,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,240,,,,
12,up,Chris Brown,Under the Influence,12,1,107,,,,
13,up,Rihanna,Don't Stop the Music,13,6,175,,,,
14,up,The Weeknd,Die For You,14,7,156,,,,
15,down,Rozalia,голая,11,5,8,,,,
16,up,Endshpil,Приятная (feat. Ollane),18,1,81,,,,
17,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),17,1,134,,,,
18,down,Miyagi & Andy Panda,Патрон,15,1,167,,,,
19,up,The Weeknd,House of Balloons / Glass Table Girls (Original),19,2,55,,,,
20,up,Mot,Абсолютно всё (feat. Бьянка),20,15,240,,,,
21,up,Montell Fish,Hotel,22,7,91,,,,
22,down,Thomas Mraz & Yanix,Хочу к тебе,21,10,162,,,,
23,up,kavabanga Depo kolibri,SomeTimes,24,1,68,,,,
24,up,Masego,Tadow (feat. FKJ),25,11,114,,,,
25,up,K.Maro,Femme Like U,30,25,4,,,,
26,up,By Индия & The Limba,money,27,1,45,,,,
27,down,Chris Grey,LET THE  WORLD BURN,26,21,7,,,,
28,up,Miguel,Sure Thing,29,1,82,,,,
29,down,The Weeknd,Party Monster,23,6,114,,,,
30,up,Destiny's Child,Survivor,31,29,113,,,,
31,up,The Black Eyed Peas,Shut Up,33,16,34,,,,
32,down,The Weeknd,Heartless,16,1,237,22,2019-12-01,5,2019-12-08
33,down,Doja Cat,Streets,32,1,196,27,2021-01-24,7,2021-03-07
34,up,The Weeknd & Gesaffelstein,I Was Never There,34,4,129,,,,
35,up,Fousheé,Deep End,40,1,193,,,,
36,up,TVORCHI,Shine,94,36,2,,,,
37,down,SZA,Kill Bill,35,7,79,,,,
38,up,SZA,Saturn,58,32,16,,,,
39,up,The Weeknd,Take My Breath,71,3,80,,,,
40,down,Mary J. Blige,Family Affair,39,33,58,,,,
41,up,Rihanna,Breakin' Dishes,44,25,28,,,,
42,down,The Weeknd,Reminder,38,16,110,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),42,3,226,99,2020-04-12,91,2020-04-19
44,down,MAYOROVA,Підпал,37,1,57,,,,
45,down,The Weeknd,Often,43,5,213,,,,
46,down,SZA,Snooze,45,26,76,,,,
47,up,Zviad Bekauri Official,Me Koveltvis Mogcem,55,4,41,,,,
48,up,Joji,Yeah Right,51,5,240,,,,
49,up,Kali Uchis,Moonlight,52,19,62,,,,
50,down,MamaRika,ХХДД,47,31,68,,,,
51,up,LAUD,Діско-піджак,96,51,2,,,,
52,up,Nikow,філофобія,53,47,4,,,,
53,down,Childish Gambino,Redbone,49,26,240,,,,
54,down,Doja Cat,Say So,50,3,194,100,2020-02-02,6,2020-05-03
55,down,USTYM,Цілуй Мене,41,3,7,,,,
56,up,Tory Lanez,The Color Violet,57,20,80,,,,
57,down,Ollane,Touch the Sky (feat. Miyagi),54,2,215,,,,
58,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),56,2,160,,,,
59,-,Tinashe,Nasty,-,26,1,,,,
60,up,Boney M.,Sunny,66,26,84,,,,
61,down,Chris Grey,LET THE WORLD BURN (Sped Up),48,43,3,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,8,240,,,,
63,down,MAYOT,Море (feat. FEDUK) [Remix],60,3,192,,,,
64,up,The Weeknd,In Your Eyes,67,2,221,41,2020-03-22,12,2020-03-29
65,up,The Weeknd,Kiss Land,91,35,34,,,,
66,-,Lithe,Like We Wrote,-,44,1,,,,
67,up,Nikow,відкритий океан,69,18,54,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,2,164,76,2021-04-25,2,2021-05-02
69,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,79,6,100,,,,
70,up,John Legend,All of Me,72,7,240,,,,
71,down,Steve Lacy,Bad Habit,70,10,102,,,,
72,down,Aya Nakamura,Djadja,61,2,177,85,2020-06-28,70,2020-07-19
73,down,MAYOT,Снег,68,2,171,,,,
74,down,The Weeknd,Sacrifice,46,2,127,,,,
75,down,Chris Brown,No Guidance (feat. Drake),73,1,240,34,2019-10-06,34,2019-10-06
76,up,Steve Lacy,Dark Red,76,23,123,,,,
77,down,By Индия,еще хуже,74,2,50,,,,
78,down,Doja Cat,Candy,59,5,118,,,,
79,up,Rihanna,Rehab,89,79,3,,,,
80,up,Michael Kiwanuka,Love & Hate,84,23,235,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,14,205,,,,
82,down,The Weeknd,In the Night,36,27,86,,,,
83,down,Aloe Blacc,I Need a Dollar,81,22,139,,,,
84,up,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",87,75,2,,,,
85,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),75,25,21,,,,
86,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,86,1,,,,
87,down,DZIDZIO,Каділак,85,69,82,,,,
88,down,Asal,Bartender,77,21,20,,,,
89,-,The Weeknd,Snowchild,-,12,47,33,2020-03-29,33,2020-03-29
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,5,169,6,2021-03-14,2,2021-05-09
91,down,The Weeknd,Dark Times (feat. Ed Sheeran),63,57,60,,,,
92,down,Amy Winehouse,You Know I'm No Good,88,86,4,,,,
93,down,The Weeknd,Six Feet Under,83,34,76,,,,
94,down,Bianka & ST,На дух не переношу,78,27,88,,,,
95,-,Boney M.,Daddy Cool,-,95,1,,,,
96,-,Ben E. King,Stand By Me,-,21,169,,,,
97,down,Rihanna,Disturbia,93,33,78,,,,
98,down,Tery & Libenson,Не можу так,92,1,67,,,,
99,down,Jennifer Lopez,Ain't It Funny,90,32,39,,,,
100,-,Bianka,Мулен Руж,-,25,20,,,,
