Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,5,2,4,39,2020-09-06,39,2020-09-06
3,down,Chris Brown,No Guidance (feat. Drake),2,1,46,34,2019-10-06,34,2019-10-06
4,up,The Weeknd,Call Out My Name,9,2,46,,,,
5,up,The Weeknd,The Hills,7,2,46,,,,
6,down,MAYOT,Море (feat. FEDUK) [Remix],3,3,3,,,,
7,down,MAYOT,Лилия,4,4,3,,,,
8,down,Bianka & Артур Бабич,Были танцы,6,2,5,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,46,,,,
10,up,Doja Cat,Say So,12,3,40,100,2020-02-02,6,2020-05-03
11,up,Joji,Yeah Right,11,5,46,,,,
12,down,MAYOT,Джинсы (feat. OG Buda),8,8,3,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),16,3,45,99,2020-04-12,91,2020-04-19
14,up,Aya Nakamura,Djadja,14,2,32,85,2020-06-28,70,2020-07-19
15,up,Chris Brown & Young Thug,Go Crazy,18,8,20,98,2020-05-31,13,2020-08-16
16,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),13,3,3,,,,
17,up,Doja Cat,Rules,20,3,21,,,,
18,up,The Weeknd,After Hours,25,2,31,37,2020-02-23,22,2020-03-01
19,up,John Legend,All of Me,26,7,46,,,,
20,down,The Weeknd,In Your Eyes,19,2,27,41,2020-03-22,12,2020-03-29
21,down,MAYOT,Торчи (feat. OG Buda),17,17,3,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,46,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,46,,,,
24,up,Mot,Абсолютно всё (feat. Бьянка),33,15,46,,,,
25,up,The Weeknd,Heartless,34,1,43,22,2019-12-01,5,2019-12-08
26,up,Joji,SLOW DANCING IN THE DARK,35,13,46,,,,
27,down,MAYOT,Тигр,24,24,3,,,,
28,down,MAYOT,Сон,23,23,3,,,,
29,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",21,21,3,,,,
30,up,KARPCHUK,Люцифер,31,2,7,,,,
31,up,Khalid & Disclosure,Know Your Worth,40,2,33,66,2020-02-09,39,2020-02-16
32,down,MAYOT,Дождь,22,22,3,,,,
33,up,Masego,Tadow (feat. FKJ),39,11,35,,,,
34,down,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),28,28,3,,,,
35,down,MAYOT,Звезда упала,27,16,3,,,,
36,up,Akon,Smack That (feat. Eminem),36,6,46,,,,
37,up,Joji,Will He,45,24,46,,,,
38,down,SZA,Hit Different (feat. Ty Dolla $ign),15,15,3,48,2020-09-13,48,2020-09-13
39,up,The Weeknd,Can't Feel My Face,52,5,46,,,,
40,up,Egor Kreed,Надо ли,51,29,16,,,,
41,up,Michael Kiwanuka,Love & Hate,44,23,46,,,,
42,up,LOVV66,Я знаю,53,5,21,,,,
43,up,The Weeknd,False Alarm,74,13,46,,,,
44,down,MAYOT,Потратил (feat. YUNGWAY),30,30,3,,,,
45,up,"Earth, Wind & Fire",September,98,15,43,,,,
46,down,The Weeknd,Save Your Tears,43,1,27,80,2020-03-22,1,2021-03-21
47,up,Ali Gatie,It's You,76,17,46,41,2019-10-06,35,2019-10-27
48,up,KlaDen,No Pressure,69,43,2,,,,
49,up,KlaDen,Clear Your Mind,71,40,2,,,,
50,-,Kodzayeva,Ace,-,50,1,,,,
51,up,KlaDen,Let It Out,68,42,6,,,,
52,-,Alicia Keys,Me x 7,-,52,1,,,,
53,-,Brenky,Writer's Block,-,53,2,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,14,46,,,,
55,down,MAYOT,Мото Мото,38,38,3,,,,
56,-,Gabby Jane,Try,-,56,1,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,34,,,,
58,down,Yellow Days,The Curse (feat. Mac DeMarco),41,41,2,,,,
59,up,The Weeknd,Escape From LA,66,11,26,41,2020-03-29,41,2020-03-29
60,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,60,1,,,,
61,-,Amy Winehouse,Back to Black,-,2,41,,,,
62,up,The Weeknd,Hardest To Love,81,6,27,96,2020-03-22,29,2020-03-29
63,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,4,14,,,,
64,up,Alexis Finley,Can't Deny,79,64,2,,,,
65,down,The Weeknd,Alone Again,56,4,27,62,2020-03-22,21,2020-03-29
66,down,Ollane,Touch the Sky (feat. Miyagi),59,2,21,,,,
67,up,The Weeknd,Too Late,91,5,27,86,2020-03-22,31,2020-03-29
68,-,The Weeknd,Scared To Live,-,10,22,96,2020-03-22,37,2020-03-29
69,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),65,26,7,,,,
70,up,Joji,ATTENTION,75,26,44,,,,
71,-,Aretha Franklin,Respect,-,17,18,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,24,37,,,,
73,-,Alicia Keys,Love Looks Better,-,73,1,,,,
74,-,Jay Sean,Ride It (Original),-,7,3,,,,
75,down,Bianka,Были танцы,48,24,11,,,,
76,up,LUCAVEROS & Smoky Mo,Santana,82,10,7,,,,
77,down,Shaun B,Call Back,70,36,3,,,,
78,down,Davido,FEM,47,47,2,,,,
79,-,"M'Dee, abdr. & The Limba",Наивная,-,27,41,,,,
80,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,77,3,,,,
81,-,Wonyáe,Boundaries,-,81,1,,,,
82,-,Kristina Si,Тебе не будет больно,-,29,44,,,,
83,-,Anweezy,Chill Down (feat. Sangstaa),-,83,1,,,,
84,down,The Weeknd,Reminder,83,16,29,,,,
85,down,The Weeknd,Faith,50,8,27,45,2020-03-29,45,2020-03-29
86,-,PARTYNEXTDOOR,BELIEVE IT,-,4,20,100,2020-03-29,55,2020-04-05
87,-,Destiny's Child,Say My Name,-,66,7,,,,
88,-,Good Girl,Face,-,88,1,,,,
89,-,Doja Cat,Juicy,-,12,38,,,,
90,up,Doja Cat,Candy,99,5,46,,,,
91,-,Summer Walker & NO1-NOAH,White Tee,-,23,2,,,,
92,-,blackbear,Idfc,-,31,1,,,,
93,down,sugi.wa,Very Late,86,50,5,,,,
94,-,Khalid,Talk,-,9,43,86,2019-10-06,86,2019-10-06
95,-,Doja Cat,Cyber Sex,-,8,8,,,,
96,down,Childish Gambino,Redbone,60,26,46,,,,
97,-,The Weeknd & Gesaffelstein,Hurt You,-,34,33,,,,
98,down,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],37,37,3,,,,
99,-,6LACK,Pretty Little Fears (feat. J. Cole),-,87,1,,,,
100,down,Joji,TEST DRIVE,87,37,44,,,,
