Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,3,1,154,94,2019-12-01,1,2020-03-01
3,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),2,1,51,,,,
4,up,Miyagi & Andy Panda,Патрон,5,1,84,,,,
5,down,The Weeknd,Call Out My Name,4,2,157,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,157,,,,
7,up,The Weeknd,Die For You,8,7,73,,,,
8,down,The Weeknd,After Hours,7,2,142,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Save Your Tears,9,1,138,80,2020-03-22,1,2021-03-21
10,up,SZA,Shirt,79,10,2,,,,
11,up,The Weeknd,The Hills,11,2,157,,,,
12,up,The Weeknd & Gesaffelstein,I Was Never There,12,4,46,,,,
13,up,Steve Lacy,Bad Habit,14,10,19,,,,
14,down,Montell Fish,Hotel,10,7,8,,,,
15,down,Amy Winehouse,Back to Black,13,2,150,,,,
16,down,Ollane,Touch the Sky (feat. Miyagi),15,2,132,,,,
17,up,By Индия,Кислород,17,2,18,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,157,,,,
19,down,Fousheé,Deep End,18,1,110,,,,
20,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),19,2,77,,,,
21,up,Joji,Yeah Right,22,5,157,,,,
22,down,Doja Cat,Streets,21,1,113,27,2021-01-24,7,2021-03-07
23,up,The Weeknd,Sacrifice,25,2,44,,,,
24,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,24,6,17,,,,
25,up,Mot,Абсолютно всё (feat. Бьянка),26,15,157,,,,
26,up,Aaryan Shah,Renegade,29,12,30,,,,
27,down,Hotel Ugly,Shut up My Moms Calling,20,20,6,,,,
28,up,Akon,Smack That (feat. Eminem),30,8,157,,,,
29,down,The Weeknd,Can't Feel My Face,28,7,157,,,,
30,down,Aya Nakamura,Djadja,27,2,143,85,2020-06-28,70,2020-07-19
31,up,The Weeknd,Take My Breath,31,1,64,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,1,157,34,2019-10-06,34,2019-10-06
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,3,65,,,,
34,up,Rihanna,Don't Stop the Music,36,6,92,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,157,,,,
36,down,The Weeknd,Often,23,5,130,,,,
37,up,The Weeknd,Heartless,38,1,154,22,2019-12-01,5,2019-12-08
38,down,By Индия,люби меня так,35,1,62,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,5,88,6,2021-03-14,2,2021-05-09
40,up,The Weeknd,Party Monster,78,6,31,,,,
41,up,MAYOT,Снег,41,2,104,,,,
42,down,Aloe Blacc,I Need a Dollar,39,22,58,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,2,81,76,2021-04-25,2,2021-05-02
44,down,MAYOT,Море (feat. FEDUK) [Remix],43,3,114,,,,
45,down,Marshmello & Khalid,Numb,44,6,22,,,,
46,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,21,27,,,,
47,down,Thomas Mraz & Yanix,Хочу к тебе,46,10,79,,,,
48,up,The Weeknd,Six Feet Under,85,34,4,,,,
49,down,John Legend,Wonder Woman,45,45,7,,,,
50,up,John Legend,All of Me,52,7,157,,,,
51,down,The Weeknd,In Your Eyes,49,2,138,41,2020-03-22,12,2020-03-29
52,down,By Индия,вечеринка,48,1,55,,,,
53,up,Bianka & ST,На дух не переношу,100,27,44,,,,
54,down,Childish Gambino,Redbone,53,26,157,,,,
55,up,Joji,SLOW DANCING IN THE DARK,56,13,157,,,,
56,down,Kehlani,Gangsta,50,50,73,,,,
57,down,By Индия,думать о тебе,55,2,55,,,,
58,down,Miyagi & Andy Panda,All the Time,54,1,98,,,,
59,down,The Weeknd,Earned It (Fifty Shades of Grey),47,41,9,,,,
60,down,By Индия,я не помню,57,2,76,,,,
61,down,"Earth, Wind & Fire",September,59,15,119,,,,
62,down,Steve Lacy,Dark Red,58,23,64,,,,
63,down,The Weeknd,Try Me,51,37,76,,,,
64,down,Khalid,Location,61,41,62,,,,
65,down,MAYOT,Звезда упала,60,16,114,,,,
66,up,LOVV66,Я знаю,76,5,112,,,,
67,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),62,3,114,,,,
68,up,Jay Sean,Ride It (Original),68,7,102,,,,
69,down,Doja Cat,Freak,63,8,22,,,,
70,up,Rihanna,Disturbia,90,33,38,,,,
71,down,Khalid,Talk,64,9,55,86,2019-10-06,86,2019-10-06
72,-,DZIDZIO,Сама-сама,-,72,1,,,,
73,down,Michael Kiwanuka,Love & Hate,70,23,152,,,,
74,down,MAYOT,Джинсы (feat. OG Buda),69,8,114,,,,
75,down,Khalid,Young Dumb & Broke,65,41,52,,,,
76,up,The Weeknd,Wicked Games,86,34,68,,,,
77,down,Destiny's Child,Survivor,71,29,30,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),67,3,154,99,2020-04-12,91,2020-04-19
79,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,52,73,,,,
80,down,The Weeknd,Often (Kygo Remix),66,3,103,,,,
81,down,The Weeknd,False Alarm,77,13,137,,,,
82,up,Sade,No Ordinary Love,84,46,101,,,,
83,up,DZIDZIO,Каділак,95,69,35,,,,
84,-,Ashanti,Falling For You,-,84,1,,,,
85,up,dvsn,Take It Slow,87,85,2,,,,
86,down,By Индия,целуйся правильно,74,3,26,,,,
87,down,Ben E. King,Stand By Me,80,21,121,,,,
88,down,John Legend,Honey (feat. Muni Long),72,10,21,,,,
89,down,The Weeknd,In the Night,88,27,4,,,,
90,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,82,48,29,,,,
91,down,Bryson Tiller,Outside,75,37,9,,,,
92,down,Nelly,Dilemma,89,78,8,,,,
93,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,14,123,,,,
94,up,Akon,Lonely,96,74,8,,,,
95,-,Kristina Si,Тебе не будет больно,-,29,128,,,,
96,-,Alicia Keys,Fallin',-,64,16,,,,
97,down,The Weeknd,Is There Someone Else?,94,11,35,,,,
98,down,Steve Lacy,Static,73,69,8,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,69,,,,
100,-,Cynthia Erivo,Stand Up (from Harriet),-,44,16,,,,
