Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия,вечеринка,10,1,2,,,,
2,down,Miyagi & Andy Panda,Патрон,1,1,31,,,,
3,down,By Индия,люби меня так,2,1,9,,,,
4,up,By Индия,думать о тебе,12,2,2,,,,
5,down,The Weeknd,Blinding Lights,3,1,101,94,2019-12-01,1,2020-03-01
6,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),4,2,24,,,,
7,down,The Weeknd,Take My Breath,5,1,13,,,,
8,down,Fousheé,Deep End,6,1,57,,,,
9,down,The Weeknd,The Hills,8,2,104,,,,
10,up,Doja Cat,Streets,16,1,60,27,2021-01-24,7,2021-03-07
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,28,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Save Your Tears,9,1,85,80,2020-03-22,1,2021-03-21
13,up,Khalid,Present,52,13,2,,,,
14,down,By Индия,я не помню,11,2,23,,,,
15,down,The Weeknd,Call Out My Name,13,2,104,,,,
16,up,Realestk,Wfm,21,15,3,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,3,104,,,,
18,down,Ollane,Touch the Sky (feat. Miyagi),17,2,79,,,,
19,down,MAYOT,Море (feat. FEDUK) [Remix],14,3,61,,,,
20,down,Miyagi & Andy Panda,All the Time,15,1,45,,,,
21,up,By Индия,cломанное пианино,24,21,2,,,,
22,down,MAYOT,Снег,19,2,51,,,,
23,down,blackbear,Idfc,20,18,89,,,,
24,up,By Индия,все сходят с ума по-своему,31,24,2,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,5,35,6,2021-03-14,2,2021-05-09
26,up,By Индия,горячая линия,33,26,2,,,,
27,down,Thomas Mraz & Yanix,Хочу к тебе,23,10,26,,,,
28,down,Joji,Yeah Right,25,5,104,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,104,,,,
30,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),26,3,61,,,,
31,up,By Индия,сон кома,34,31,2,,,,
32,up,By Индия,нарисуй,37,32,2,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,104,,,,
34,down,Mot,Абсолютно всё (feat. Бьянка),30,15,104,,,,
35,up,By Индия,городская молодежь,36,35,2,,,,
36,up,Steve Lacy,Dark Red,49,23,13,,,,
37,up,The Weeknd,After Hours,39,2,89,37,2020-02-23,22,2020-03-01
38,up,Akha,Какая ты красивая,47,3,28,,,,
39,down,MAYOT,Звезда упала,35,16,61,,,,
40,up,Joji,SLOW DANCING IN THE DARK,44,13,104,,,,
41,up,Childish Gambino,Redbone,66,26,104,,,,
42,up,blackbear,Idfc,51,31,22,,,,
43,up,Chris Brown,No Guidance (feat. Drake),59,1,104,34,2019-10-06,34,2019-10-06
44,up,MAYOT,Лилия,61,4,61,,,,
45,down,MAYOT,Джинсы (feat. OG Buda),40,8,61,,,,
46,down,Amy Winehouse,Back to Black,43,2,97,,,,
47,up,John Legend,All of Me,48,7,104,,,,
48,down,Chlöe,Have Mercy,32,29,7,,,,
49,down,Akon,Smack That (feat. Eminem),45,6,104,,,,
50,up,The Weeknd,Often (Kygo Remix),56,3,50,,,,
51,down,By Индия,дважды два,38,38,2,,,,
52,down,By Индия,монолог роки,41,41,2,,,,
53,up,Joji,Will He,62,24,104,,,,
54,down,The Weeknd,Heartless,50,1,101,22,2019-12-01,5,2019-12-08
55,down,Doja Cat,Say So,53,3,98,100,2020-02-02,6,2020-05-03
56,up,Jay Sean,Ride It (Original),64,7,58,,,,
57,-,LOVV66,Я знаю,-,5,64,,,,
58,down,Majid Jordan,Forget About The Party,28,28,2,,,,
59,down,By Индия,мой кайф,54,54,2,,,,
60,down,The Weeknd,Often,46,5,77,,,,
61,down,The Weeknd,In Your Eyes,42,2,85,41,2020-03-22,12,2020-03-29
62,-,Didar,Я бы простил,-,57,1,,,,
63,down,Aya Nakamura,Djadja,55,2,90,85,2020-06-28,70,2020-07-19
64,up,Jambo’o7,Планета моих снов,67,3,47,,,,
65,up,Doja Cat,Rules,81,3,77,,,,
66,up,Omah Lay,Understand,73,54,13,,,,
67,up,Masego & Don Toliver,Mystery Lady,79,12,51,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),63,3,101,99,2020-04-12,91,2020-04-19
69,down,The Weeknd,Can't Feel My Face,57,5,104,,,,
70,up,MAYOT,Дождь,75,22,61,,,,
71,up,Kristina Si,Тебе не будет больно,71,29,98,,,,
72,-,Rihanna,Disturbia,-,33,20,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,65,10,36,37,2021-02-21,8,2021-03-21
74,down,MAYOT,Море,69,19,44,,,,
75,down,Toni Braxton,Un-Break My Heart,58,58,8,,,,
76,up,Kali Uchis,telepatía,84,7,36,27,2021-02-28,6,2021-03-28
77,up,The Weeknd,False Alarm,87,13,97,,,,
78,-,Rockwell,Somebody's Watching Me,-,78,1,,,,
79,-,blackbear,do re mi,-,79,3,,,,
80,-,6LACK,Free,-,80,1,,,,
81,-,lowlife,</3 (feat. КРЕСТ),-,81,1,,,,
82,down,Tems,Crazy Tings,77,63,5,,,,
83,up,Joji,R.I.P. (feat. Trippie Redd),93,56,28,,,,
84,-,Joji,WANTED U,-,73,15,,,,
85,up,Black Pumas,Colors,92,16,30,,,,
86,-,Doja Cat,Streets (Silhouette Remix),-,54,14,,,,
87,up,Amy Winehouse,Rehab,91,80,7,,,,
88,-,"M'Dee, abdr. & The Limba",Наивная,-,27,68,,,,
89,-,The Weeknd,Wicked Games (Original),-,44,18,,,,
90,-,Thee Sacred Souls,Weak for Your Love,-,90,1,,,,
91,-,Joji,TEST DRIVE,-,37,71,,,,
92,-,Khalid,Better,-,14,60,,,,
93,down,"Earth, Wind & Fire",Let's Groove,72,23,11,,,,
94,-,Aloe Blacc,I Need a Dollar,-,22,30,,,,
95,-,The Commodores,Machine Gun,-,81,1,,,,
96,up,Masego,Tadow (feat. FKJ),97,11,87,,,,
97,-,Bianka & Артур Бабич,Были танцы,-,2,45,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,36,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,99,1,,,,
100,-,MAYOT,Кен Блок,-,51,25,,,,
