Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,Black Eyed Peas,Translation,6,1,116,33,2020-06-21,4,2020-06-28
3,up,Kali Uchis,ORQUÍDEAS,4,1,29,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,35,,,,
5,up,ROSALÍA,MOTOMAMI +,7,1,92,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,8,1,17,,,,
7,down,Shakira,Sale el Sol (Bonus Track Edition),5,1,232,,,,
8,down,Álvaro Díaz,SAYONARA,2,1,5,,,,
9,up,Enrique Iglesias,Euphoria (Collector's Edition),19,3,229,,,,
10,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",14,10,88,,,,
11,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),21,4,220,,,,
12,down,Various Artists,Coco (Original Motion Picture Soundtrack),10,3,175,,,,
13,-,Maluma & Blessd,1 OF 1,-,13,1,,,,
14,up,Enrique Iglesias,Greatest Hits,16,1,230,,,,
15,up,Shakira,El Dorado,17,1,231,,,,
16,up,Tainy,DATA,32,1,49,,,,
17,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,17,41,,,,
18,down,Bad Bunny,YHLQMDLG,13,1,206,40,2020-03-01,4,2020-03-08
19,-,Derenova,Kırmızı - EP,-,19,1,,,,
20,up,Inna,El Pasado,31,1,10,,,,
21,down,Anitta,Funk Generation,12,1,7,,,,
22,down,ROSALÍA,EL MAL QUERER,18,1,228,,,,
23,up,Enrique Iglesias,Enrique,33,5,178,,,,
24,up,Neeus,FRANCISCO,39,24,2,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO,15,1,69,,,,
26,up,Varios Artistas,Violetta,48,8,112,,,,
27,up,Olga Guillot,Olga Guillot,44,27,2,,,,
28,-,Mora,ESTRELLA,-,1,29,,,,
29,up,Gabito Ballesteros,THE GB,38,29,3,,,,
30,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),52,1,43,,,,
31,down,Luis Fonsi,VIDA,11,1,227,,,,
32,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,51,32,21,,,,
33,down,Anna Vissi,Paraxenes Ikones,30,2,202,,,,
34,-,Álvaro Soler,Magia,-,8,25,,,,
35,-,Marc Anthony,3.0,-,12,52,,,,
36,down,Feid & Yandel,MANIFESTING 20-05 - EP,26,10,8,,,,
37,-,Marc Anthony,Marc Anthony,-,10,86,,,,
38,up,Mora,PARAÍSO,67,8,19,,,,
39,-,Hala Madrid,"Cánticos del Real Madrid, Vol. 1",-,39,1,,,,
40,down,Saiko,SAKURA,22,10,7,,,,
41,down,Becky G.,MALA SANTA,24,1,187,63,2019-10-20,63,2019-10-20
42,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",46,22,74,,,,
43,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,3,126,,,,
44,down,Pole.,El Cantante,37,37,2,,,,
