Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,31,,,,
3,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",2,1,5,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,10,1,13,,,,
5,down,Anitta,Funk Generation,1,1,3,,,,
6,down,ROSALÍA,MOTOMAMI +,4,1,88,,,,
7,down,Kali Uchis,ORQUÍDEAS,5,1,25,,,,
8,up,Shakira,Sale el Sol (Bonus Track Edition),17,1,228,,,,
9,up,Black Eyed Peas,Translation,9,1,112,33,2020-06-21,4,2020-06-28
10,up,J Balvin,Colores,24,1,162,72,2020-03-01,7,2020-03-29
11,down,Marc Anthony,MUEVENSE,6,6,3,,,,
12,down,Saiko,SAKURA,11,11,3,,,,
13,up,Various Artists,Coco (Original Motion Picture Soundtrack),26,3,171,,,,
14,up,Bad Bunny,YHLQMDLG,45,1,202,40,2020-03-01,4,2020-03-08
15,down,TINI,un mechón de pelo,7,2,5,,,,
16,down,Rels B,a new star (1 9 9 3),12,12,3,,,,
17,up,Inna,El Pasado,18,1,6,,,,
18,up,Enrique Iglesias,Euphoria (Collector's Edition),21,3,225,,,,
19,down,Enrique Iglesias,Greatest Hits,16,1,226,,,,
20,down,Eladio Carrión,Porque Puedo - EP,13,13,2,,,,
21,up,Monica Molina,Vuela,50,5,149,,,,
22,up,J Balvin & Bad Bunny,OASIS,41,1,157,61,2019-11-10,56,2019-12-01
23,down,Dillom,Por cesárea,14,14,3,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO,19,1,65,,,,
25,up,Buika,Niña de Fuego,92,6,181,,,,
26,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,33,8,69,,,,
27,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],65,3,123,,,,
28,-,Manu Chao,Clandestino,-,8,158,,,,
29,-,ダディー・ヤンキー,"2K20, Pt. 1 (Live)",-,8,9,,,,
30,-,Marc Anthony,3.0,-,12,51,,,,
31,up,Julio Iglesias,Tango,38,29,31,,,,
32,up,Danny Ocean,REFLEXA,36,32,3,,,,
33,up,Maluma,Don Juan,34,2,37,,,,
34,up,Luis Fonsi,VIDA,46,1,223,,,,
35,down,Peso Pluma,GÉNESIS (Deluxe Version),29,6,43,,,,
36,up,Selena Gomez,Revelación,84,1,166,71,2021-03-07,5,2021-03-21
37,-,C-Kan,Cualquier Parecido con La Realidad,-,37,1,,,,
38,up,Emilia,.mp3,94,5,24,,,,
39,up,Mora,PARAÍSO,81,8,17,,,,
40,down,Enrique Iglesias,Enrique,23,5,174,,,,
41,up,Kenia OS,Pink Aura,63,24,3,,,,
42,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,42,1,,,,
43,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,39,,,,
44,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",40,10,84,,,,
45,-,Guadalupe Pineda,Canciones de Amor de Guadalupe Pineda,-,14,56,,,,
46,-,Becky G.,MALA SANTA,-,1,183,63,2019-10-20,63,2019-10-20
47,up,Tainy,DATA,61,1,45,,,,
48,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,55,32,19,,,,
49,down,Young Miko,att. (Apple Music Edition),35,2,9,,,,
50,up,Shakira,Laundry Service,57,3,208,,,,
51,up,Kany García,GARCÍA,70,51,2,,,,
52,down,Feid & Yandel,MANIFESTING 20-05 - EP,20,10,5,,,,
53,-,Samini,Sticks N Locs - EP,-,53,1,,,,
54,-,Marc Anthony,Marc Anthony,-,10,83,,,,
55,-,Gipsy Kings,Allegria,-,27,23,,,,
56,-,Don Omar,The Last Don,-,12,42,,,,
57,-,Hermanos Gutiérrez,8 Años,-,8,65,,,,
58,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,93,23,39,,,,
59,-,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",-,42,3,,,,
60,-,Y La Bamba,Lucha,-,29,4,,,,
61,-,Sir Speedy,Nueva Generación,-,25,25,,,,
62,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,31,31,11,,,,
63,-,Ramón Ayala,"15 Éxitos, vol. 3",-,63,1,,,,
64,down,ROSALÍA,EL MAL QUERER,43,1,224,,,,
65,-,Aventura,God's Project,-,37,4,,,,
66,-,Julio Iglesias,America,-,53,5,,,,
67,down,Thalia,A Mucha Honra,15,15,3,,,,
68,-,Julio Iglesias,L'homme que je suis,-,33,5,,,,
69,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),25,4,216,,,,
70,down,Carlos Puebla,Cuba Libre (Remastered),28,28,2,,,,
71,-,Enrique Rodriguez,The Roots of Tango: Silbando un Tango,-,71,1,,,,
72,down,The Academy: Segunda Misión,The Academy: Segunda Misión,30,10,7,,,,
73,down,Feid,FERXXOCALIPSIS,49,1,20,,,,
74,up,Ricky Martin,Ricky Martin - The Greatest Hits,86,14,84,,,,
75,-,Mariaca Semprún,La Tormenta Tropical - EP,-,10,9,,,,
76,-,Caro Luna,Cada Día - EP,-,76,1,,,,
77,up,Mercedes Sosa,Zamba para No Morir,96,45,12,,,,
78,-,Orquesta Típica Víctor,Zorzales de Antaño… Re Fa Si,-,78,1,,,,
79,down,Enrique Iglesias,FINAL (Vol.2),39,2,15,,,,
80,-,WOS,DESCARTABLE,-,80,1,,,,
81,down,Gala,Come Into My Life (10th Anniversary),52,6,79,,,,
82,down,Cris Mj,Partyson,59,59,5,,,,
83,-,Betty Missiego,Inolvidable - Boleros,-,58,3,,,,
84,-,Maria del Mar Bonet,"Amic, Amat",-,42,2,,,,
85,-,Álvaro Díaz,SAYONARA,-,85,1,,,,
86,-,Marc Anthony,Mended (Bonus Track Version),-,17,40,,,,
87,-,Rocío Jurado,Mis Favoritas: Rocío Jurado,-,87,1,,,,
88,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,-,88,1,,,,
89,-,Akcent,That's my name - EP,-,21,21,,,,
90,down,Danna Paola,CHILDSTAR,47,12,5,,,,
91,down,Shakira,El Dorado,27,1,227,,,,
92,down,Varios Artistas,Violetta,68,8,108,,,,
93,-,Richard Freeman,Summer Cafe,-,37,2,,,,
94,-,Buika,En Mi Piel,-,4,141,,,,
95,down,Andrés Koi,AIJAG,32,30,4,,,,
96,down,Al Bano Carrisi & Romina Power,Liberta',78,20,29,,,,
97,-,Julión Álvarez y su Norteño Banda,PRESENTE,-,48,4,,,,
98,down,Daddy Yankee,LEGENDADDY,73,2,82,,,,
99,-,Julio Iglesias,La Carretera,-,8,62,,,,
100,-,Yma Sumac,Mambo!,-,52,5,,,,
