Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ROSALÍA,MOTOMAMI +,6,1,96,,,,
2,up,Bad Bunny,Un Verano Sin Ti,4,1,113,,,,
3,down,Black Eyed Peas,Translation,2,1,120,33,2020-06-21,4,2020-06-28
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,39,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,33,,,,
6,down,Peso Pluma,ÉXODO,1,1,3,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,8,1,21,,,,
8,up,Shakira,Sale el Sol (Bonus Track Edition),9,1,236,,,,
9,up,Tainy,DATA,19,1,52,,,,
10,up,Luis Fonsi,VIDA,16,1,231,,,,
11,up,Various Artists,Coco (Original Motion Picture Soundtrack),15,3,179,,,,
12,up,Dei V,Quién es Dei V?,21,6,4,,,,
13,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),11,4,224,,,,
14,down,Becky G.,MALA SANTA,12,1,190,63,2019-10-20,63,2019-10-20
15,-,Anna Vissi,Paraxenes Ikones,-,2,204,,,,
16,up,Enrique Iglesias,FINAL (Vol.2),80,2,23,,,,
17,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,2,165,16,2020-11-29,3,2020-12-06
18,up,ROSALÍA,EL MAL QUERER,24,1,232,,,,
19,up,Shakira,Laundry Service,38,3,216,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO,25,1,73,,,,
21,down,Yarge,NIVELES,10,10,3,,,,
22,down,Anitta,Funk Generation,14,1,10,,,,
23,down,Enrique Iglesias,Enrique,7,5,182,,,,
24,-,Enrique Iglesias,Greatest Hits,-,1,233,,,,
25,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",33,10,92,,,,
26,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,3,105,,,,
27,up,Inna,El Pasado,28,1,14,,,,
28,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],17,3,130,,,,
29,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,35,8,75,,,,
30,down,Álvaro Díaz,SAYONARA,22,1,9,,,,
31,down,Enrique Iglesias,Euphoria (Collector's Edition),23,3,233,,,,
32,up,Gala,Come Into My Life (10th Anniversary),43,6,85,,,,
33,up,Enrique Iglesias,Insomniac (Bonus Track Version),57,9,159,,,,
34,-,Eliane Elias,Quietude,-,34,9,,,,
35,-,Julio Iglesias,El Amor,-,26,10,,,,
36,-,Luis Fonsi,El Viaje,-,9,7,,,,
37,down,Che Sudaka,Mirando el Mundo Al Revés (Bonus Version),13,13,4,,,,
38,-,Enrique Carbajal & Rene Byron Brizuela,Sentimiento Mariachi,-,38,2,,,,
39,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,100,32,25,,,,
40,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,28,5,,,,
41,-,Marc Anthony,Pa'lla Voy,-,16,13,,,,
42,down,Shakira,El Dorado,29,1,235,,,,
43,up,Ricky Martin,Ricky Martin,62,5,185,,,,
44,up,Bad Bunny,YHLQMDLG,54,1,210,40,2020-03-01,4,2020-03-08
45,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,-,45,2,,,,
46,-,Opez,Dead Dance,-,16,26,,,,
47,up,Maluma & Blessd,1 OF 1,52,3,5,,,,
48,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",18,18,18,,,,
50,down,Varios Artistas,Violetta,39,8,116,,,,
51,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,20,17,44,,,,
52,up,Peso Pluma,GÉNESIS (Deluxe Version),95,6,48,,,,
53,-,Maluma,F.A.M.E.,-,4,159,,,,
54,down,Rauw Alejandro,VICE VERSA,30,3,97,,,,
55,up,J Balvin & Bad Bunny,OASIS,87,1,162,61,2019-11-10,56,2019-12-01
56,up,José Madero,Sarajevo - EP,96,56,2,,,,
57,down,Sin Boy,Pre Za Ki,34,25,3,,,,
58,-,KAROL G,KG0516,-,9,37,39,2021-03-28,8,2021-04-04
59,-,Buika,Niña de Fuego,-,6,186,,,,
60,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,21,36,,,,
61,up,Manu Chao,Clandestino,74,8,164,,,,
62,up,Julio Iglesias,Romantic Classics,93,43,11,,,,
63,-,Julio Iglesias,Momenti,-,26,31,,,,
64,-,El Alfa,EL REY DEL DEMBOW,-,24,5,,,,
65,down,Rocío Jurado,Mis Favoritas: Rocío Jurado,32,28,5,,,,
66,down,Abraham Mateo,Insomnio,49,49,3,,,,
69,-,Soda Stereo,"Obras Cumbres, Pt. 2",-,69,1,,,,
70,-,Nic & N'taya,Tu No Querías Changüí? Coje Changüí...,-,70,1,,,,
71,down,Feid,FERXXOCALIPSIS,37,1,25,,,,
72,-,Dancelife,"Dancelife DJ's Presents: The Latin Remixes, Vol. 3",-,72,1,,,,
74,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,10,9,,,,
75,-,Natanael Cano,Nata Montaña,-,14,18,,,,
76,-,La Maxima 79,Joseito,-,28,6,,,,
77,up,Marc Anthony,MUEVENSE,77,6,9,,,,
78,-,Marc Anthony,Marc Anthony,-,10,89,,,,
79,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,10,20,,,,
80,-,Julio Iglesias,Je n'ai pas changé,-,30,24,,,,
81,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,14,85,,,,
82,-,J Balvin,JOSE (Deluxe Edition),-,1,107,,,,
83,-,Juan Formell & Los Van Van,Juan Formell y los Van Van Chapeando,-,83,1,,,,
84,down,Saiko,SAKURA,66,10,11,,,,
85,down,Akcent,That's my name - EP,79,21,24,,,,
86,-,Alejo,EL FAVORITO DE LAS NENAS,-,36,3,,,,
87,-,Marcelo Araja Osorio & Todacosta,Cuba,-,87,1,,,,
88,-,Los Byby's,15 Clásicos Románticos de América,-,88,1,,,,
89,-,Mau y Ricky,Hotel Caracas,-,89,1,,,,
90,-,Yan Block,12 AM - EP,-,90,1,,,,
91,-,El Alfa,SABIDURIA,-,91,1,,,,
92,-,Arielle Dombasle,C'est si bon,-,52,3,,,,
93,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,7,82,,,,
94,-,Nathy Peluso,GRASA,-,9,5,,,,
95,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),68,68,2,,,,
96,down,Bad Bunny,X 100PRE,46,11,142,66,2019-11-17,51,2019-11-24
97,-,Grupo Codiciado,Si Lo Digo Es Porque Puedo,-,97,1,,,,
98,-,Sattas,Sattas Reggaeband,-,3,102,,,,
99,down,J Balvin,Colores,47,1,167,72,2020-03-01,7,2020-03-29
100,-,Gloria Estefan,Mi Tierra,-,29,13,,,,
