Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,8,1,3,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
3,up,Kali Uchis,ORQUÍDEAS,5,1,27,,,,
4,up,ROSALÍA,MOTOMAMI +,4,1,90,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,33,,,,
6,up,Black Eyed Peas,Translation,6,1,114,33,2020-06-21,4,2020-06-28
7,down,Shakira,Las Mujeres Ya No Lloran,3,1,15,,,,
8,up,Shakira,Sale el Sol (Bonus Track Edition),9,1,230,,,,
9,up,Luis Fonsi,El Viaje,19,9,2,,,,
10,up,Inna,El Pasado,28,1,8,,,,
11,down,Anitta,Funk Generation,7,1,5,,,,
12,up,Enrique Iglesias,Euphoria (Collector's Edition),12,3,227,,,,
13,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,2,160,16,2020-11-29,3,2020-12-06
14,up,Jhon Alex Castaño,Lo Que Quiero Yo,36,14,2,,,,
15,up,Various Artists,Coco (Original Motion Picture Soundtrack),48,3,173,,,,
16,up,Shakira,El Dorado,24,1,229,,,,
17,up,Miguel Jorsz,Violines Románticos,73,17,26,,,,
18,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),23,4,218,,,,
19,down,Selena Gomez,Revelación,16,1,168,71,2021-03-07,5,2021-03-21
20,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,20,40,,,,
21,up,ROSALÍA,EL MAL QUERER,32,1,226,,,,
22,down,TINI,un mechón de pelo,17,2,7,,,,
23,up,Bad Bunny,YHLQMDLG,30,1,204,40,2020-03-01,4,2020-03-08
24,down,Saiko,SAKURA,10,10,5,,,,
25,up,J Balvin & Bad Bunny,OASIS,56,1,159,61,2019-11-10,56,2019-12-01
26,down,Shakira,Laundry Service,25,3,210,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO,76,1,67,,,,
28,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",14,10,86,,,,
29,up,Tainy,DATA,35,1,47,,,,
30,down,Enrique Iglesias,Greatest Hits,26,1,228,,,,
31,-,Grupo Recluta,1X1,-,31,1,,,,
32,up,Enrique Iglesias,Enrique,49,5,176,,,,
33,up,Varios Artistas,Violetta,38,8,110,,,,
34,down,Maluma,F.A.M.E.,33,4,157,,,,
35,-,Marc Anthony,Valio la Pena,-,35,5,,,,
36,up,Enrique Iglesias,Insomniac (Bonus Track Version),67,9,156,,,,
37,-,Nathy Peluso,GRASA,-,37,1,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,41,,,,
39,up,Various Artists,Salsa,57,13,46,,,,
40,-,Gabito Ballesteros,THE GB,-,40,1,,,,
41,up,Marc Anthony,MUEVENSE,50,6,5,,,,
42,-,Julio Iglesias,La Carretera,-,8,63,,,,
43,up,Luis Fonsi,VIDA,51,1,225,,,,
44,-,Hermanos Espinoza,"HNOS Espinoza, Vol. 1 (En Vivo) - EP",-,44,1,,,,
45,up,Bad Bunny,X 100PRE,88,11,139,66,2019-11-17,51,2019-11-24
46,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",99,22,72,,,,
47,-,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),-,43,7,,,,
48,up,Mercedes Sosa,Zamba para No Morir,89,45,14,,,,
49,down,Enrique Iglesias,FINAL (Vol.2),29,2,17,,,,
50,-,Rauw Alejandro,Afrodisiaco,-,11,53,68,2020-11-15,24,2020-11-22
51,down,Alejo,EN ESTA NOS FUIMOS LEJOS,44,44,2,,,,
52,-,Anuel AA & Ozuna,Los Dioses,-,2,11,32,2021-01-24,3,2021-01-31
53,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,53,1,,,,
54,up,Kenia OS,Pink Aura,69,24,5,,,,
55,-,Camilo,cuatro,-,55,1,,,,
56,down,Ricky Martin,Ricky Martin,37,5,181,,,,
57,-,Carlos Puebla,Cuba Libre (Remastered),-,28,3,,,,
58,-,Héroes del Silencio,Avalancha - Edición Especial,-,58,1,,,,
59,-,Peso Pluma,GÉNESIS (Deluxe Version),-,6,44,,,,
60,-,Natalia Oreiro,Natalia Oreiro,-,21,39,,,,
61,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,20,20,3,,,,
62,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],21,3,125,,,,
63,-,Kany García,Soy Yo,-,53,2,,,,
64,-,Linda Arce & Carmela Rey,Las Estrellas del Fonógrafo RCA Victor,-,64,1,,,,
65,-,Juan Formell y Los Van Van,Modo Van Van,-,28,2,,,,
66,down,Rels B,a new star (1 9 9 3),64,12,5,,,,
67,-,Corina Smith,triste pero siempre mami,-,65,5,,,,
68,down,Marc Anthony,Marc Anthony,46,10,85,,,,
69,-,Monica Molina,Vuela,-,5,150,,,,
70,down,Daddy Yankee,"2K20, Pt. 2 (Live)",58,25,8,,,,
71,up,Bebeshito,22 Caminos: - EP,94,71,2,,,,
72,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,7,79,,,,
73,up,Maluma,Don Juan,87,2,39,,,,
74,-,Pacho Buscadoro,Bolero Forever,-,74,1,,,,
75,-,Ambar Lucid,Garden of Lucid,-,9,11,,,,
76,-,Azúcar Moreno,Olé,-,33,13,,,,
77,-,Río Roma,Rojo,-,77,1,,,,
78,-,Various Artists,Violetta - La Música Es Mi Mundo,-,16,30,,,,
79,-,Los Mitos,Todas sus grabaciones (1968-1975) [Remastered],-,79,1,,,,
80,-,Buika,En Mi Piel,-,4,142,,,,
81,down,Saiko,Saliendo del Planeta,71,71,2,,,,
82,down,Dillom,Por cesárea,54,14,5,,,,
83,up,Becky G.,MALA SANTA,97,1,185,63,2019-10-20,63,2019-10-20
84,-,Panda,Amantes Sunt Amentes,-,47,9,,,,
85,-,Shakira,Shakira MTV Unplugged,-,6,10,,,,
86,-,Monica Molina,A Vida,-,14,25,,,,
87,-,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,-,7,3,,,,
88,-,Don Omar,Meet the Orphans,-,11,46,,,,
89,down,Hermanos Gutiérrez,8 Años,53,8,67,,,,
90,-,Feid,FERXXOCALIPSIS,-,1,21,,,,
91,-,Black Eyed Peas,ELEVATION,-,1,5,,,,
92,-,Bebe,Pafuera Telarañas (Edición Especial),-,7,99,,,,
93,-,Anna Vissi,Paraxenes Ikones,-,2,200,,,,
94,-,Blessd,BlessDeluxury,-,94,1,,,,
95,-,Lhasa de Sela,La Llorona,-,9,21,,,,
96,down,Manu Chao,Clandestino,39,8,160,,,,
97,-,Danna Paola,CHILDSTAR,-,12,6,,,,
98,-,Florito,Belo Horizonte - Bossa Chill Vibes,-,98,1,,,,
99,down,Raul Shaw Moreno,Lágrimas Del Alma,15,15,2,,,,
100,-,Rauw Alejandro,VICE VERSA,-,3,93,,,,
