Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",1,1,6,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,237,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,237,,,,
4,up,Stephan Moccio,"Legends, Myths and Lavender",21,4,3,,,,
5,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",14,5,2,,,,
6,up,Brad Mehldau,Après Fauré,28,6,2,,,,
7,up,임윤찬,"Chopin: Études, Opp. 10 & 25",7,3,7,,,,
8,down,Various Artists,Mozart,6,4,41,,,,
9,up,Various Artists,Mozart for Babies,9,3,56,,,,
10,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),30,10,2,,,,
11,down,Yuja Wang,The Vienna Recital,4,4,3,,,,
12,up,"Israel Philharmonic Orchestra, Leonard Bernstein & Merrill Greenberg","Dvorák: Symphony No. 9 ""From the New World""",95,8,18,,,,
13,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,13,4,174,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,3,229,,,,
15,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,37,4,116,,,,
16,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,3,218,,,,
17,up,Andrea Bocelli,Love In Portofino (Remastered),59,3,148,,,,
18,up,Ofir J.Rock,Pathless Land,31,18,3,,,,
19,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,10,10,3,,,,
20,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",8,8,3,,,,
21,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,5,158,,,,
22,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,22,1,,,,
23,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,4,209,,,,
25,-,Vladimir Fedoseyev & Moscow RTV Symphony Orchestra,"The Complete Masterworks of Ludwig Van Beethoven, Vol. 16",-,25,1,,,,
26,-,Maria João Pires,Bach: Piano Solo,-,16,3,,,,
27,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,27,1,,,,
28,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",81,4,191,,,,
29,up,Luciano Pavarotti,Pavarotti & Friends - EP,46,6,4,,,,
30,up,Peter Longworth,"Brahms: 8 Piano Pieces, Op. 76; 7 Fantasien, Op. 116 & 3 Intermezzos, Op. 117",60,30,5,,,,
31,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,17,6,50,,,,
32,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,49,4,134,,,,
33,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,33,15,89,,,,
34,down,Alexandre Tharaud,Four Hands,5,5,3,,,,
35,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,18,4,8,,,,
36,down,Varios Artistas,Classical Music: 50 of the Best,29,1,236,,,,
37,-,HAUSER,Classic,-,5,80,87,2020-02-09,87,2020-02-09
38,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,-,3,199,,,,
39,-,Shinji Ishihara,"Cantata No. 66, ''Erfreut euch, ihr Herzen'', BWV 66 - EP",-,39,1,,,,
40,-,2CELLOS,Let There Be Cello,-,10,17,,,,
41,-,Isabelle Faust & Alexander Melnikov,Beethoven: Complete Sonatas for Piano & Violin,-,41,1,,,,
42,-,"Henryk Szeryng, SWR Sinfonieorchester des Südwestrundfunks & Hans Rosbaud","Henryk Szeryng plays Nardini, Vieuxtemps, Ravel & Schumann",-,42,1,,,,
43,-,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",-,2,6,,,,
44,up,Erik Satie & Corrado Rossi,Best of Satie,65,12,13,,,,
45,-,"Denise Duval, Régine Crespin, Denise Scharley, Liliane Berton, Rita Gorr, Xavier Depraz, Paul Finel, Janine Fourrier, Choeurs du Théâtre National de l'Opéra de Paris, Orchestre du Théâtre National de l'Opéra de Paris & Pierre Dervaux",Poulenc: Dialogues des Carmélites,-,45,1,,,,
46,-,Joanna MacGregor,Goldberg Variations,-,46,1,,,,
47,-,Fazil Say,Evening,-,47,1,,,,
48,-,Hans Zimmer & The Disruptive Collective,LIVE,-,3,35,,,,
49,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,45,2,102,,,,
50,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,6,155,,,,
51,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,34,34,2,,,,
52,-,Мария Немцова,Чайковский: Щелкунчик,-,24,10,,,,
53,-,Anthony Halstead & Uppsala Chamber Orchestra,Roman: Music for a Royal Wedding,-,53,1,,,,
54,up,Ludovico Einaudi,Divenire,54,20,19,,,,
55,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,8,4,,,,
56,-,Narciso Yepes,Guitarra Española,-,56,1,,,,
57,-,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,-,57,1,,,,
58,down,John Williams,Julian Bream & John Williams,55,25,15,,,,
59,down,Tony Ann,Chapter I - EP,58,41,6,,,,
60,-,Leighton Pugh,Great Composers in Words & Music: Ludwig van Beethoven,-,60,1,,,,
61,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles,-,4,11,,,,
62,-,Alessio Bax,Lullabies for Mila,-,2,12,,,,
63,-,HAUSER,The Player,-,36,7,,,,
64,-,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",-,3,12,,,,
65,-,Daniel Barenboim,Beethoven: Piano Sonatas Nos. 7-12,-,65,1,,,,
66,down,Pascal Rogé,Satie: 3 Gymnopédies,22,22,16,,,,
67,-,Gli Incogniti & Amandine Beyer,Vivaldi: Les quatre saisons et autres concertos,-,67,1,,,,
68,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,19,9,42,,,,
69,-,Bach Collegium Japan & Masaaki Suzuki,"J.S. Bach: Lutheran Masses, Vol. 1",-,19,13,,,,
70,-,András Schiff,"Bach, J.S. : 6 French Suites BWV 812-817 - Italian Concerto",-,64,3,,,,
71,-,Emil Gilels,"Beethoven: Piano Sonatas Nos. 16, 17 ""Tempest"" & 18 ""The Hunt""",-,71,1,,,,
72,-,María Esther Guzmán,"Francesc Tárrega, Isaac Albéniz y Enrique Granados: Rincones de España",-,72,1,,,,
73,-,Yehudi Menuhin,Schumann: Violin Concerto,-,73,1,,,,
74,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,21,16,,,,
75,-,Fazil Say,Chopin: Nocturnes,-,28,8,,,,
76,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,57,4,150,,,,
77,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,7,98,,,,
78,-,Herbert von Karajan & Berliner Philharmoniker,Beethoven: Symphonies & Overtures,-,9,5,,,,
79,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,79,1,,,,
80,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin & Daniil Trifonov",Rachmaninov: Variations,-,30,5,,,,
81,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,18,44,,,,
82,down,White Noise For Baby Sleep,Brown Noise,16,16,6,,,,
83,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',36,2,170,,,,
84,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,84,1,,,,
85,down,London Harpsichord Ensemble & Sarah Francis,"Telemann: Oboe Concertos, Vol. 1",75,75,2,,,,
86,-,Murray Perahia,Beethoven: Piano Sonatas,-,14,16,,,,
87,up,Ludovico Einaudi,Una Mattina,94,7,133,,,,
88,-,Philip Glass & Ravi Shankar,Passages,-,28,8,,,,
89,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,12,3,,,,
90,-,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,-,13,26,,,,
91,-,이루마,The Rewritten Memories,-,59,6,,,,
92,-,"Philippe Grisvard, Ensemble Diderot & Johannes Pramsohler",Berlin Harpsichord Concertos,-,92,1,,,,
93,down,Daniel Barenboim,Chopin: Nocturnes,38,5,126,,,,
94,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Julie Roset & Lucile Richardot",Doux silence,-,17,4,,,,
95,down,Jeanne Loriod & Orchestre de la Bastille,Messiaen: Turangalîla Symphony,11,9,4,,,,
96,-,Tokyo String Quartet,Beethoven: Complete String Quartets,-,96,1,,,,
97,down,Philip Glass,Glass: Solo Piano,51,17,21,,,,
98,-,Architects,Unmasking My Truth,-,98,1,,,,
99,down,Sofiane Pamart,PLANET GOLD,40,4,68,,,,
100,-,"クリスティアン・ティーレマン, デボラ・ヴォイト, ウィーン国立歌劇場管弦楽団 & トマス・モーザー",Wagner: Tristan und Isolde,-,100,1,,,,
