Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Forget Me,-,1,27,,,,
2,up,LINKIN PARK,CASTLE OF GLASS,5,1,133,,,,
3,down,Coldplay X BTS,My Universe,2,1,135,,,,
4,down,Rosa Linn,SNAP,1,1,87,,,,
5,down,Oasis,Wonderwall,3,3,46,,,,
6,up,Imagine Dragons,Whatever It Takes,26,3,146,,,,
7,-,Kommando Kant,Auf Sendung,-,7,2,,,,
8,down,Tom Grennan,Little Bit of Love,7,1,161,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,219,4,2019-10-06,4,2019-10-06
10,up,Milky Chance,Stolen Dance,37,4,83,,,,
11,down,Milky Chance,Colorado,10,1,119,,,,
12,up,Lorde,Take Me to the River,34,12,3,,,,
13,-,Normahl,Die große Chance,-,10,3,,,,
14,up,UCHE YARA,SASHA (wake up!),23,12,3,,,,
15,down,Pressyes,Radio 5 (feat. nature swim),12,12,3,,,,
16,-,knietenbrink,Wird gemacht,-,13,2,,,,
17,-,Nirvana,Come as You Are,-,3,69,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),97,18,40,,,,
19,down,WALK THE MOON,Shut Up and Dance,6,2,117,,,,
20,down,Folkshilfe,Najo eh (feat. Paul Pizzera),11,1,64,,,,
21,-,Pet Shop Boys,Dancing star,-,21,1,,,,
22,up,Folkshilfe,Hau di her,48,1,93,,,,
23,down,Glass Animals,Creatures in Heaven,22,22,3,,,,
24,up,Pearl Jam,Alive,84,16,42,,,,
25,down,Nirvana,In Bloom (Nevermind Version),17,14,42,,,,
26,down,Tones and I,Dance Monkey,14,1,218,6,2019-10-06,1,2019-11-10
27,up,SUM 41,Waiting On a Twist of Fate,70,11,5,,,,
28,-,The Style Council,Shout to the Top (Full Version),-,6,16,,,,
29,up,Djo,End of Beginning,56,29,5,,,,
