Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,13,1,45,,,,
2,up,Coldplay,Higher Power,63,2,2,46,2021-05-16,46,2021-05-16
3,up,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
4,up,Of Monsters and Men,Little Talks,7,4,62,,,,
5,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
6,down,Panic! At the Disco,High Hopes,5,1,80,,,,
7,down,Imagine Dragons,Bad Liar,6,2,80,,,,
8,up,twenty one pilots,Stressed Out,23,6,79,,,,
9,down,Kings of Leon,Sex on Fire,8,8,80,,,,
10,down,Lewis Capaldi,Before You Go,9,1,78,45,2019-11-24,10,2020-08-30
11,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
12,up,Imagine Dragons,Follow You,17,12,9,,,,
13,down,Coldplay,A Sky Full of Stars,12,12,70,,,,
14,-,twenty one pilots,Ride,-,12,19,,,,
15,up,Nirvana,Smells Like Teen Spirit,32,13,80,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,45,,,,
17,down,James Bay,Chew on My Heart (Piano & Voice),1,1,28,,,,
18,down,Tones And I,Fly Away,14,6,26,,,,
19,down,Billie Eilish,bad guy,16,3,80,5,2019-10-06,5,2019-10-06
20,up,Flora Fauna,Our Way Home,20,20,5,,,,
21,up,Glass Animals,Heat Waves,22,13,31,75,2021-02-28,71,2021-03-07
22,up,Vance Joy,Riptide,26,11,80,,,,
23,down,Billie Eilish,Therefore I Am,11,2,27,97,2020-11-15,4,2020-11-22
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,13,50,,,,
25,down,Tom Grennan,Little Bit of Love,15,15,7,,,,
26,-,Welshly Arms,save me from the monster in my head,-,10,28,,,,
27,up,Marina and The Diamonds,Bubblegum Bitch,27,17,14,,,,
28,down,Dennis Lloyd,Alien,19,2,48,,,,
29,up,Foster the People,Pumped Up Kicks,61,11,80,,,,
30,down,The Neighbourhood,Sweater Weather,28,16,43,77,2021-01-10,63,2021-02-07
31,-,Imagine Dragons,Natural,-,19,49,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,45,22,35,,,,
33,down,Portugal. The Man,Feel It Still,24,1,80,,,,
34,down,Damon Albarn,Parakeet,31,31,5,,,,
35,up,Coldplay,Viva La Vida,35,35,46,,,,
36,-,Toploader,Dancing in the Moonlight (Acoustic),-,24,10,,,,
37,up,Siamese Elephants,Social Club,67,37,3,,,,
38,down,Red Hot Chili Peppers,Californication,37,20,33,,,,
39,up,Coldplay,Yellow,42,26,32,,,,
40,down,"Ja, Panik",On Livestream,25,25,6,,,,
41,up,Oasis,Wonderwall (Remastered),48,23,51,,,,
42,-,Bastille,Pompeii,-,19,32,,,,
43,down,Billie Eilish,everything i wanted,33,8,79,53,2019-11-17,3,2019-11-24
44,-,Welshly Arms,Legendary,-,11,24,,,,
45,-,Hearts Hearts,Rub My Eyes,-,37,12,,,,
46,-,Fun.,Some Nights,-,18,44,,,,
47,down,Machine Gun Kelly,love race (feat. Kellin Quinn),29,29,3,,,,
48,-,Green Day,When I Come Around,-,31,10,,,,
49,up,Billie Eilish,ocean eyes,57,18,80,67,2019-12-29,67,2019-12-29
