Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,198,,,,
2,up,Gossip,Heavy Cross,2,1,222,,,,
3,up,Fun.,Some Nights,3,1,209,,,,
4,up,Emilíana Torrini,Jungle Drum,6,2,221,,,,
5,up,twenty one pilots,Stressed Out,68,2,223,,,,
6,down,Birdy,People Help the People,4,4,219,,,,
7,down,Jupiter Jones,Still,5,3,209,,,,
8,down,Marina and The Diamonds,Primadonna,7,4,220,,,,
9,down,Tones and I,Dance Monkey,8,1,230,6,2019-10-06,1,2019-11-10
10,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,206,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,225,,,,
12,down,Elle King,Ex's & Oh's,11,7,202,,,,
13,down,CeeLo Green,F**k You,12,9,210,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,202,,,,
15,up,Coldplay,Magic,17,14,184,,,,
16,up,The Ting Tings,That's Not My Name,21,14,176,,,,
17,up,Gossip,Perfect World,24,15,175,,,,
18,up,Coldplay,Adventure of a Lifetime,26,17,123,,,,
19,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),27,19,109,,,,
20,up,Green Day,Know Your Enemy,28,20,96,,,,
21,up,Imagine Dragons,Bad Liar,29,9,101,,,,
22,up,AWOLNATION,Sail,30,10,84,,,,
23,-,Gossip,Move In the Right Direction,-,3,221,,,,
24,up,Lykke Li,I Follow Rivers,31,11,92,,,,
25,up,Band of Horses,The Funeral,25,16,147,,,,
26,up,Rob Thomas,Little Wonders (Radio Version),32,25,69,,,,
27,up,Sarah McLachlan,Angel,35,27,61,,,,
28,-,twenty one pilots,Heathens,-,8,215,,,,
29,-,Green Day,Boulevard of Broken Dreams,-,9,100,,,,
30,-,Antony Szmierek,How Did You Get Here?,-,30,1,,,,
31,-,Empress Of,Femenine,-,31,1,,,,
32,up,Pet Shop Boys,New London boy,34,32,2,,,,
33,-,sad dad,Birds,-,33,1,,,,
34,up,Pet Shop Boys,A new bohemia,46,34,2,,,,
35,-,Roy Bianco & Die Abbrunzati Boys,Velocità,-,35,1,,,,
36,-,MA23 & 20kaa33,Domoj,-,36,1,,,,
37,down,MGMT,Kids,9,6,211,,,,
38,up,Lewis Capaldi,Someone You Loved,40,2,96,4,2019-10-06,4,2019-10-06
39,-,Kings of Leon,Sex on Fire,-,3,201,,,,
40,down,Billie Eilish,bad guy,13,1,231,5,2019-10-06,5,2019-10-06
41,down,KALEO,Way Down We Go,15,10,201,,,,
42,down,Portugal. The Man,Feel It Still,18,13,192,,,,
43,down,twenty one pilots,Ride,19,14,186,,,,
44,down,Echosmith,Cool Kids (Radio Edit),22,15,180,,,,
45,down,Coldplay,Hymn for the Weekend,20,8,163,,,,
46,down,Panic! At the Disco,High Hopes,23,8,187,,,,
47,-,JT Music & Rockit Music,"Fatalities, Pt. 3",-,47,1,,,,
48,-,"WAXpaper, Kevin Scott & Sasha Masakowski",Valdosta George,-,48,1,,,,
49,-,S. Jaykumar,Mooshika Vahana Shloka,-,49,1,,,,
50,-,Faber,Leon,-,50,1,,,,
51,-,Patrick Krief,Ivory Towers,-,51,1,,,,
52,-,Softcult,One Of The Pack,-,52,1,,,,
53,-,Calexico,Dub Latina,-,53,1,,,,
54,-,Darkest Hour,Es war ein Edelweiß,-,54,1,,,,
55,-,Cruel Youth,Sunny,-,55,1,,,,
56,-,Machine Gun Kelly,make up sex,-,23,3,,,,
57,-,Calexico,The Book and the Canal,-,57,1,,,,
58,-,Calexico,Woven Birds,-,58,1,,,,
59,-,Drumless Backing Tracks,Drumless Atmospheric Ballad Backing Track 115 BPM,-,59,1,,,,
60,-,MGMT,Time to Pretend,-,33,39,,,,
61,-,Drumless Backing Tracks,Funky Funk Master - 94 BPM,-,61,1,,,,
62,-,Calexico,Close Behind,-,62,1,,,,
63,down,Birdy,Skinny Love,33,25,65,,,,
64,-,Calexico,Not Even Stevie Nicks...,-,64,1,,,,
65,down,The xx,Intro,39,13,67,,,,
66,-,Calexico,Pepita,-,66,1,,,,
67,-,Calexico,Black Heart,-,67,1,,,,
68,-,Calexico,Sunken Waltz,-,40,2,,,,
69,-,Jonathan Bree,You're so Cool,-,69,1,,,,
70,-,Akira Ito,"Praying For Mother / Earth, Pt. 1",-,70,1,,,,
71,-,Black Pistol Fire,Hope in Hell,-,71,1,,,,
