Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Coldplay,Viva La Vida,2,1,201,,,,
3,up,Vance Joy,Riptide,4,3,235,,,,
4,down,Noah Kahan,Stick Season,3,2,27,,,,
5,up,Billie Eilish,bad guy,9,2,235,5,2019-10-06,5,2019-10-06
6,up,The Killers,Mr. Brightside,10,2,232,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,4,179,,,,
8,up,Unknown,What Was I Made For?,13,1,43,,,,
9,down,Lewis Capaldi,Someone You Loved,6,2,223,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,12,7,235,,,,
11,down,Cleffy,Meet you at the Graveyard,8,8,30,,,,
12,up,Billie Eilish,ocean eyes,19,7,226,67,2019-12-29,67,2019-12-29
13,down,Michael Marcagi,Scared To Start,11,8,16,,,,
14,up,Artemas,If U Think I'm Pretty,15,11,15,,,,
15,up,Glass Animals,Heat Waves,18,1,196,75,2021-02-28,71,2021-03-07
16,up,Billie Eilish,everything i wanted,20,2,234,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,when the party's over,25,6,235,99,2019-12-29,27,2020-02-02
18,up,Reynmen,Renklensin,30,18,2,,,,
19,down,Good Neighbours,Home,14,11,14,,,,
20,up,Tones and I,Dance Monkey,21,1,235,6,2019-10-06,1,2019-11-10
21,down,soffie,Für immer Frühling,17,1,14,,,,
22,down,twenty one pilots,Heathens,5,5,72,,,,
23,up,Kings of Leon,Sex on Fire,24,14,235,,,,
24,down,Lord Huron,The Night We Met,16,2,234,,,,
25,up,Billie Eilish,Happier Than Ever,36,1,145,,,,
26,up,Portugal. The Man,Feel It Still,39,9,235,,,,
27,down,The Neighbourhood,Sweater Weather,26,2,229,77,2021-01-10,63,2021-02-07
28,down,Bakar,Hell N Back (feat. Summer Walker),22,22,4,,,,
29,up,Coldplay,Adventure of a Lifetime,32,10,93,,,,
30,down,Coldplay,Yellow,23,4,195,,,,
31,up,Imagine Dragons,Thunder,31,13,235,,,,
32,down,twenty one pilots,Stressed Out,27,16,235,,,,
33,down,イマジン・ドラゴンズ,Demons,28,23,207,,,,
34,up,Oasis,Wonderwall (Remastered),38,14,220,,,,
35,up,Coldplay,Clocks,43,12,97,,,,
36,down,Radiohead,Creep,34,22,106,,,,
37,up,Rosa Linn,SNAP,46,1,91,,,,
38,up,コールドプレイ,パラダイス,40,7,140,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,28,217,,,,
40,up,Coldplay,Hymn for the Weekend,44,8,124,,,,
41,down,Red Hot Chili Peppers,Can't Stop,35,11,233,,,,
42,down,Coldplay,A Sky Full of Stars,41,3,155,,,,
43,down,The Neighbourhood,Softcore,29,2,125,,,,
44,down,Imagine Dragons,Eyes Closed,33,11,5,,,,
45,down,Lewis Capaldi,Bruises,42,4,203,,,,
46,up,Imagine Dragons,Bones,51,3,113,,,,
47,up,Bastille,Pompeii,48,17,180,,,,
48,down,Arctic Monkeys,I Wanna Be Yours,47,15,97,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,50,17,202,,,,
50,down,Imagine Dragons,Whatever It Takes,45,23,217,,,,
51,up,Florence + the Machine,Dog Days Are Over,54,12,84,,,,
52,up,Florence + the Machine,You've Got the Love,69,19,193,,,,
53,up,Billie Eilish,bellyache,61,24,117,,,,
54,up,Billie Eilish,idontwannabeyouanymore,57,20,114,,,,
55,down,イマジン・ドラゴンズ,Radioactive,52,40,92,,,,
56,up,Arctic Monkeys,505,67,54,60,,,,
57,down,Snow Patrol,Chasing Cars,56,43,102,,,,
58,up,Foster the People,Pumped Up Kicks,68,22,222,,,,
59,down,Coldplay,Fix You,49,6,234,,,,
60,down,Coldplay,The Scientist,53,11,131,,,,
61,down,Milky Chance,Stolen Dance,58,18,75,,,,
62,up,Billie Eilish,bury a friend,66,6,189,,,,
63,down,Red Hot Chili Peppers,Otherside,55,20,100,,,,
64,down,Cigarettes After Sex,Apocalypse,59,17,106,,,,
65,down,Lana Del Rey,West Coast,62,48,75,,,,
66,up,Imagine Dragons,Natural,76,29,144,,,,
67,down,WALK THE MOON,Shut Up and Dance,60,38,115,,,,
68,down,MGMT,Kids,64,21,218,,,,
69,down,Pixies,Where Is My Mind?,65,51,37,,,,
70,up,Halsey,Without Me,70,8,189,33,2019-10-06,29,2019-10-27
71,up,Oasis,Don't Look Back In Anger (Remastered),85,65,83,,,,
72,down,KALEO,Way Down We Go,63,22,151,,,,
73,up,Of Monsters and Men,Little Talks,96,17,192,,,,
74,up,Wanda,Bologna,84,19,174,,,,
75,up,Nirvana,Come as You Are,78,57,76,,,,
76,down,Green Day,Basket Case,73,19,217,,,,
77,up,Tove Lo,Habits (Stay High),77,38,35,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,72,40,56,,,,
79,down,Green Day,Boulevard of Broken Dreams,74,34,215,,,,
80,up,Bilderbuch,Maschin,90,14,152,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),82,22,126,,,,
82,down,Liquido,Narcotic (Radio Edit),79,51,102,,,,
83,up,Panic! At the Disco,High Hopes,93,6,227,,,,
84,-,Milky Chance,Living In A Haze,-,1,58,,,,
85,down,R.E.M.,Losing My Religion,75,64,81,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),91,49,110,,,,
87,down,Lewis Capaldi,Before You Go,81,2,230,45,2019-11-24,10,2020-08-30
88,down,Red Hot Chili Peppers,Dani California,80,33,83,,,,
89,down,Noah Kahan,False Confidence,86,81,5,,,,
90,up,Gorillaz,Feel Good Inc.,92,41,182,,,,
91,up,Lykke Li,I Follow Rivers (The Magician Remix),95,83,11,,,,
92,down,twenty one pilots,Backslide,83,83,2,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,71,9,153,71,2019-10-06,65,2019-10-27
94,down,The Offspring,Self - Esteem,89,79,35,,,,
95,up,Billie Eilish,TV,100,4,58,,,,
96,-,Blur,Song 2,-,2,35,,,,
97,-,ENNIO,Allein,-,97,1,,,,
98,-,Billie Eilish,Your Power,-,1,38,74,2021-05-02,5,2021-05-09
99,-,Red Hot Chili Peppers,Californication,-,75,15,,,,
100,-,Tame Impala,The Less I Know the Better,-,42,91,,,,
