Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,3,43,2021-05-16,43,2021-05-16
2,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",2,1,15,,,,
3,up,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",3,1,28,,,,
4,up,John Mayer Trio,Try! - Live In Concert,17,4,3,,,,
5,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),7,4,17,,,,
6,up,Van Morrison,"Latest Record Project, Vol. 1",29,6,4,,,,
7,-,Hugh Laurie,Let Them Talk (Bonus Track Version),-,1,77,,,,
8,up,Hugh Laurie,Didn't It Rain (Deluxe),8,3,79,,,,
9,down,Chris Cain,Raisin' Cain,4,4,5,,,,
10,up,Gary Moore,Still Got the Blues,13,2,75,,,,
11,up,Fernando Delgadillo,Entre Pairos y Derivas,11,4,26,,,,
12,-,"Bobby ""Blue"" Bland",Dreamer,-,12,12,,,,
13,up,Nina Simone,Sings the Blues,23,3,74,,,,
14,-,Eric Clapton,Me and Mr. Johnson,-,5,56,,,,
15,up,Fernando Delgadillo,Desde la Isla del Olvido,15,3,30,,,,
16,up,B.B. King,Greatest Hits,21,6,59,,,,
17,up,Robert Finley,Sharecropper's Son,33,17,2,,,,
18,down,Various Artists,Dark Country 4,10,6,37,,,,
19,-,Etta James,Tell Mama,-,5,58,,,,
20,up,B.B. King,Gold,60,13,32,,,,
21,down,Fernando Delgadillo,Campo de Sueños,12,5,28,,,,
22,-,Robert Johnson,King of the Delta Blues Singers,-,13,40,,,,
23,-,Sonny Boy Williamson,Remastered Collection (All Tracks Remastered 2014),-,23,3,,,,
24,-,Big Mama Thornton,The Complete Vanguard Recordings,-,24,1,,,,
25,down,Fernando Delgadillo,Parque Naucalli,5,3,27,,,,
26,down,Fernando Delgadillo,De Vuelos y de Sol,6,6,29,,,,
27,up,Buddy Guy,The Blues Is Alive and Well,100,15,43,,,,
28,down,The Rolling Stones,Blue & Lonesome,16,1,80,,,,
29,up,Vários intérpretes,"East Meets West: Blues Harp Meltdown, Vol. 2",95,29,2,,,,
30,up,Howlin' Wolf,Moanin' in the Moonlight,57,16,22,,,,
31,-,Cristina Vane,Nowhere Sounds Lovely,-,31,1,,,,
32,-,El Haragan Y Compania,Raíces (Blues) (feat. Andrew Jr Boy Jones),-,23,10,,,,
33,up,Real de Catorce,Real de Catorce,74,4,75,,,,
34,-,Luther Allison,Live '89: Let's Try It Again,-,34,1,,,,
35,-,Curtis Salgado,Damage Control,-,24,3,,,,
36,up,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,85,7,27,,,,
37,up,Bessie Smith,The Best of Bessie Smith,38,37,6,,,,
38,-,Sonny Boy Williamson,"Sonny Boy Williamson Ultimate Collection, Vol. 1",-,38,1,,,,
39,down,Fernando Delgadillo,Tiempo Ventanas,19,9,20,,,,
40,-,Gary B.B. Coleman,Too Much Weekend,-,12,36,,,,
41,-,Irma Thomas,Soul Queen of New Orleans,-,41,2,,,,
42,up,Etta James,All the Way,56,24,10,,,,
43,-,Jimmy Thackery & The Drivers,Sinner Street,-,43,2,,,,
44,-,Alice Phoebe Lou,Live at Funkhaus,-,30,9,,,,
45,down,Real de Catorce,Nueve,27,5,61,,,,
46,-,Jonny Lang,Signs,-,46,1,,,,
47,-,B.B. King,Lucille,-,6,11,,,,
48,-,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),-,37,13,,,,
49,down,Jimi Hendrix,Blues,30,4,77,,,,
50,-,Charlie Musselwhite,Continental Drifter,-,30,5,,,,
51,-,Albert Cummings,Blues Make Me Feel so Good: The Blind Pig Years,-,43,6,,,,
52,-,Joe Bonamassa,A New Day Yesterday,-,28,8,,,,
53,-,Eric Clapton,From the Cradle,-,10,58,,,,
54,-,Big Mama Thornton,In Europe,-,49,4,,,,
55,up,Real de Catorce,Voy a Morir,59,10,47,,,,
56,down,Various Artists,Putumayo Presents Blues Party,26,22,24,,,,
57,down,Real de Catorce,Azul (Live),48,8,55,,,,
58,-,Gary Moore,Blues Alive,-,26,14,,,,
59,-,Candye Kane,Sister Vagabond (feat. Laura Chavez),-,59,1,,,,
60,-,Boo Boo Davis,Tree Man,-,60,1,,,,
61,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,16,13,,,,
62,-,Nuno Mindelis,Twelve Hours,-,62,1,,,,
63,down,Perikles y la Impredecible Blues,Bajando a Buenos Aires,22,10,3,,,,
64,-,Brian Grey,Bittersweet,-,18,3,,,,
65,-,C.W. Stoneking,Gon' Boogaloo,-,21,8,,,,
66,-,Buddaheads,Howlin' At the Moon,-,11,7,,,,
67,-,Slim Harpo,Greatest Blues Essentials,-,67,2,,,,
68,-,Oliver Nelson,Cascades - EP,-,68,1,,,,
69,down,Fernando Delgadillo,Desviaciones de la Canción Informal,18,8,24,,,,
70,-,B.B. King,Guess Who,-,42,3,,,,
71,-,Beth Hart & Joe Bonamassa,Don't Explain,-,5,71,,,,
72,-,The B.B. King Blues Band,The Soul of the King,-,23,12,,,,
73,-,Gary Moore,Parisienne Walkways: The Blues Collection,-,44,3,,,,
74,-,B.B. King,To Know You Is To Love You,-,55,4,,,,
75,-,Albert King,Stax Classics,-,31,3,,,,
76,up,Joe Bonamassa,Beacon Theatre: Live from New York,98,10,50,,,,
77,up,B.B. King,Blues On the Bayou,81,14,32,,,,
78,-,El Muertho De Tijuana,Kálmathe Satanás,-,6,36,,,,
79,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,64,2,,,,
80,-,B.B. King,Completely Well,-,7,38,,,,
81,-,B.B. King,Indianola Mississippi Seeds,-,25,18,,,,
82,-,Buddy Guy,I Was Walking Through the Woods,-,17,5,,,,
83,-,B.B. King,Reflections,-,33,5,,,,
84,-,B.B. King,Blues On Top of Blues,-,21,4,,,,
