Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",2,1,175,,,,
3,up,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",3,1,188,,,,
4,up,Etta James,At Last!,4,2,233,,,,
5,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,1,212,,,,
6,up,The Teskey Brothers,Run Home Slow,9,5,14,,,,
7,up,Real de Catorce,Real de Catorce,8,2,232,,,,
8,up,Billie Holiday,Solitude,14,6,102,,,,
9,up,John Lee Hooker,Burning Hell (Remastered 2024),29,9,2,,,,
10,up,Fernando Delgadillo,Parque Naucalli,12,3,181,,,,
11,up,The Rolling Stones,Blue & Lonesome,18,2,240,,,,
12,up,The Black Keys,Delta Kream,19,1,164,43,2021-05-16,43,2021-05-16
13,down,Fernando Delgadillo,Entre Pairos y Derivas,7,4,182,,,,
14,up,Etta James,Tell Mama,36,2,182,,,,
15,up,Fernando Delgadillo & Gonzálo Ceja,Primer Estrella de la Tarde,23,5,112,,,,
16,up,Real de Catorce,Azul (Live),27,8,173,,,,
17,up,Gary B.B. Coleman,Too Much Weekend,41,9,109,,,,
18,up,Alice Phoebe Lou,Paper Castles,97,4,147,,,,
19,-,T-Bone Walker,T-Bone Blues,-,8,80,,,,
20,up,Fernando Delgadillo,Tiempo Ventanas,31,8,157,,,,
21,-,Robert Finley,Black Bayou,-,2,31,,,,
22,down,Fernando Delgadillo,Desde la Isla del Olvido,10,3,185,,,,
23,up,Verschiedene Interpreten,Jazz Blues,26,6,38,,,,
24,-,B.B. King,Live At the Regal,-,17,66,,,,
25,down,Fernando Delgadillo,Campo de Sueños,22,4,181,,,,
26,up,Joanne Shaw Taylor,Heavy Soul,35,26,2,,,,
27,down,Hugh Laurie,Let Them Talk (Bonus Track Version),15,1,233,,,,
28,up,Fernando Delgadillo,Desviaciones de la Canción Informal,39,7,169,,,,
29,down,Nina Simone,Sings the Blues,20,1,224,,,,
30,-,B.B. King,Completely Well,-,7,169,,,,
31,down,Eric Clapton,Blues,21,5,125,,,,
32,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,15,76,,,,
33,down,Fernando Delgadillo,De Vuelos y de Sol,11,4,185,,,,
34,up,Real de Catorce,Nueve,43,5,174,,,,
35,-,"Bobby ""Blue"" Bland",Dreamer,-,6,67,,,,
36,up,Gary Moore,Still Got the Blues,61,1,232,,,,
37,up,Beth Hart & Joe Bonamassa,Don't Explain,48,5,207,,,,
38,down,Hugh Laurie,Didn't It Rain (Deluxe),13,3,234,,,,
39,down,Real de Catorce,Voy a Morir,30,6,122,,,,
40,down,The Teskey Brothers,The Winding Way,5,5,5,,,,
41,-,Jesse Dayton,The Hard Way Blues,-,41,1,,,,
42,down,The Teskey Brothers,"The Circle Session, 2023 - EP",17,17,5,,,,
43,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,7,46,,,,
44,up,Fernando Delgadillo,Crónicas de Bruno del Breñal,87,10,81,,,,
45,-,B.B. King,Deuces Wild,-,9,110,,,,
46,-,Left Lane Cruiser,Bayport BBQ Blues,-,46,1,,,,
47,down,Robert Finley,Sharecropper's Son,46,2,127,,,,
48,-,Luther Allison,Luther Allison: Live In Chicago,-,31,11,,,,
49,up,Joe Bonamassa,Blues of Desperation,51,8,101,,,,
50,up,Guadalupe Plata,Guadalupe Plata 2015,94,30,22,,,,
51,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,9,64,,,,
52,down,Noah Cyrus,You and Me - EP,32,32,2,,,,
53,-,Muddy Waters,The Folk Singer,-,1,85,,,,
54,-,"Whiskey Blues, The Blues Masters & The Blues Singers",Instrumental Shades of Blue,-,54,3,,,,
55,-,Luther Allison,Bad News Is Coming (Remastered),-,16,48,,,,
56,-,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,-,16,11,,,,
57,-,Archie Lee Hooker and The Coast To Coast Blues Band,Living in a Memory,-,57,1,,,,
58,-,Gary B.B. Coleman,The Best of Gary B.B. Coleman,-,15,19,,,,
59,-,Sonny Boy Williamson II,Crazy About You,-,59,1,,,,
60,-,Kenny Neal,Straight from the Heart,-,22,4,,,,
61,-,Yave Lira,Fuera de la Tierra,-,23,7,,,,
62,-,Willie Dixon,Live in Atlanta '73,-,62,1,,,,
63,-,Van Morrison,Latest Record Project Volume I,-,21,7,,,,
64,-,Guadalupe Plata,Guadalupe Plata 2018,-,15,14,,,,
65,-,Danny Bryant,Live,-,47,9,,,,
66,-,Cedric Burnside,I Be Trying,-,3,27,,,,
67,down,チャーリー・マッスルホワイト,Ace of Harps,55,20,7,,,,
68,down,Real de Catorce,Cicatrices,16,5,181,,,,
69,-,Malachi Thompson,Blue Jazz,-,34,5,,,,
70,-,Muddy Waters,They Call Me Muddy Waters,-,48,5,,,,
71,-,B.B. King,Greatest Hits,-,6,147,,,,
72,-,Voodoo Blues,"Live In Lausanne, Switzerland",-,72,1,,,,
73,up,B.B. King,Blues On the Bayou,86,14,113,,,,
74,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),65,29,19,,,,
75,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,26,14,,,,
76,-,Howlin' Wolf,Howlin' Wolf Greatest Songs,-,69,3,,,,
77,-,Freddie King,Freddy King Sings,-,22,17,,,,
78,-,John Lee Hooker,Live At Montreux 1983,-,5,16,,,,
79,-,Buddy Guy,The Blues Is Alive and Well,-,15,77,,,,
80,-,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),-,55,5,,,,
81,-,Albert King,Born Under A Bad Sign,-,20,67,,,,
82,up,Joe Bonamassa,Time Clocks,90,3,74,,,,
83,-,Howlin' Wolf,Moanin' in the Moonlight,-,12,73,,,,
84,-,Junior Watson,Nothin' to it but to Do It,-,84,1,,,,
85,-,Robert Johnson,King of the Delta Blues Singers,-,13,65,,,,
86,down,Fernando Delgadillo,Matutina,56,14,69,,,,
87,-,ゲイリー・ムーア,How Blue Can You Get,-,37,6,,,,
88,-,Los Queltehues,En Vivo Desde Teno,-,88,1,,,,
89,down,Ray Charles,The Genius Sings the Blues,53,7,52,,,,
90,-,Various Artists,Whiskey Blues - EP,-,30,7,,,,
91,-,Joe Bonamassa,Dust Bowl,-,17,37,,,,
92,-,Muddy Waters,"Muddy, Brass & The Blues",-,92,1,,,,
93,-,Bobby Bland,Two Steps from the Blues,-,77,4,,,,
94,-,Buddy Guy,Bring 'Em In,-,8,87,,,,
95,-,Jim Suhler & Monkey Beat,Tijuana Bible,-,94,2,,,,
96,-,B.B. King,Blues Summit,-,47,12,,,,
97,-,Diego Lavallade,Los Sueños del alba,-,26,5,,,,
98,-,Omar Coleman & Eddie Roberts,Strange Times,-,98,1,,,,
99,-,Yosef Moshe Kahana,קומזיץ 4,-,63,2,,,,
100,-,Various Artists,A Salute To The Chicago Blues Masters,-,100,1,,,,
