Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,23,,,,
2,up,Burna Boy,On the Low,2,1,23,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,6,,,,
4,up,Burna Boy,Ye,4,1,23,,,,
5,up,Burna Boy,Anybody,16,2,22,,,,
6,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,6,4,20,,,,
7,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,5,5,19,,,,
8,up,Rema & Rvssian,Beamer (Bad Boys),8,3,8,,,,
9,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,14,5,14,,,,
10,up,Falz,Bop Daddy (feat. Ms Banks),27,10,2,,,,
11,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,13,5,17,,,,
12,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,9,4,17,,,,
13,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,10,7,15,,,,
14,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,11,6,16,,,,
15,up,Cecilia Vennersten,Det vackraste,19,3,20,,,,
16,up,Fireboy DML,Vibration,20,6,17,,,,
17,down,Burna Boy,Gum Body (feat. Jorja Smith),15,3,22,,,,
18,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,12,6,19,,,,
19,up,Flemming 'Bamse' Jørgensen,Signatur,21,7,18,,,,
20,up,Rema,Dumebi,23,6,21,,,,
21,up,Oxlade,AWAY,22,7,3,,,,
22,down,Burna Boy,Odogwu,7,3,7,,,,
23,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,17,7,19,,,,
24,up,Burna Boy,Collateral Damage,36,5,22,,,,
25,up,Nisha Narsai & Sheela Bringi,Hari Om,57,25,4,,,,
26,down,Burna Boy,Gbona,18,3,23,,,,
27,down,2Baba,Opo (feat. Wizkid),26,13,6,,,,
28,up,De Gamler,The Voice,49,22,2,,,,
29,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],28,6,6,,,,
30,up,Joeboy,Beginning,38,11,20,,,,
31,up,King Promise,Sisa,98,17,4,,,,
32,down,Craig Kohland & Shaman's Dream,Storm of Prayers,25,25,4,,,,
33,down,Joeboy,Baby,24,15,19,,,,
34,-,Rema,Lady,-,11,16,,,,
35,down,Jane Doeh,Arabian Love Story,29,16,7,,,,
36,-,Fireboy DML,Scatter,-,16,17,,,,
37,-,King Promise,Commando,-,37,5,,,,
38,up,De Gamler,Checking On,83,12,4,,,,
39,down,De Gamler,Handcuffs,34,15,2,,,,
40,up,Jane Doeh,Arabic Spring,85,29,8,,,,
41,-,De Gamler,Dream Tea,-,14,3,,,,
42,-,De Gamler,Gold Medals on My Neck,-,19,2,,,,
43,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,6,,,,
44,-,Tintin,"De sju kristallkulorna, del 7",-,11,5,,,,
45,-,Lionella,End of the Pier,-,45,3,,,,
46,down,Jane Doeh,Ignite,42,11,7,,,,
47,-,Tintin,"De sju kristallkulorna, del 15",-,10,4,,,,
48,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,48,1,,,,
49,-,Tintin,"De sju kristallkulorna, del 38",-,49,1,,,,
50,down,Jane Doeh,Travnik in My Soul,45,29,7,,,,
51,-,Tintin,"De sju kristallkulorna, del 8",-,51,1,,,,
52,down,Jane Doeh,Oriental Heat,39,30,7,,,,
53,-,Tintin,"De sju kristallkulorna, del 5",-,53,1,,,,
54,-,Magic System,1er Gaou,-,54,1,,,,
55,-,Tintin,"De sju kristallkulorna, del 4",-,55,1,,,,
56,down,Jane Doeh,Positive Thinking,51,38,7,,,,
57,down,Jane Doeh,Mindfullness,48,38,7,,,,
58,-,Tintin,"De sju kristallkulorna, del 3",-,58,1,,,,
59,down,Jane Doeh,Positive Mind,46,28,5,,,,
60,-,Polo Montañez,Un Monton De Estrellas,-,60,1,,,,
61,-,De Gamler,Sun Is Up,-,23,1,,,,
62,-,Tintin,"De sju kristallkulorna, del 2",-,62,1,,,,
63,down,Jane Doeh,Love Harem,43,21,6,,,,
64,-,Tintin,"De sju kristallkulorna, del 35",-,64,1,,,,
65,up,Lars Winnerbäck & Hovet,Där Elden Falnar (Men Fortfarande Glöder),95,40,7,,,,
66,-,Tintin,"De sju kristallkulorna, del 34",-,66,1,,,,
67,-,Peter LeMarc,Kärlek I Tystnadens Tid,-,26,10,,,,
68,down,Hiroshi Yoshimura,Sleep,53,53,2,,,,
69,down,Jane Doeh,Stay Positive,44,18,6,,,,
70,up,Romeo & Saliboy,Börja om,94,11,9,,,,
71,-,Tintin,"De sju kristallkulorna, del 37",-,71,1,,,,
72,down,Mr Eazi & Tyga,Tony Montana,59,5,16,,,,
73,-,Tintin,"De sju kristallkulorna, del 9",-,73,1,,,,
74,down,Jane Doeh,Oriental Summer,30,30,7,,,,
75,up,Maleek Berry,Kontrol,79,45,7,,,,
76,-,Tintin,"De sju kristallkulorna, del 1",-,76,1,,,,
77,-,Khaled,C’est la vie,-,8,3,,,,
78,-,Tintin,"De sju kristallkulorna, del 33",-,78,1,,,,
79,down,Burna Boy,Omo,52,6,22,,,,
80,down,Jane Doeh,Dream Big,33,26,7,,,,
81,-,Joeboy & Mayorkun,Don't Call Me Back,-,6,17,,,,
82,-,Tintin,"De sju kristallkulorna, del 32",-,26,2,,,,
83,up,GoBi OnE,Jam Jam Twenty Two Plus Eight,84,56,4,,,,
84,down,The Dead South,In Hell I'll Be in Good Company,68,23,11,,,,
85,down,Zlatan & Burna Boy,Killin Dem,81,5,15,,,,
86,-,Tintin,"De sju kristallkulorna, del 36",-,86,1,,,,
87,-,Fireboy DML,Like I Do,-,13,14,,,,
88,down,Carola,Tommy Tycker Om Mig,40,13,9,,,,
89,-,Tintin,"De sju kristallkulorna, del 21",-,72,3,,,,
90,-,Kadim Al Sahir,Ana Wa Leila,-,90,1,,,,
91,-,Tintin,"De sju kristallkulorna, del 20",-,75,3,,,,
92,-,Joeboy,All For You,-,10,14,,,,
93,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,45,13,,,,
94,down,Jane Doeh,Arabian Pleasure,93,24,4,,,,
95,down,De Gamler,Booty Clap,89,29,4,,,,
96,-,SawanoHiroyuki[nZk],Rabbithole,-,96,1,,,,
97,-,Tintin,"De sju kristallkulorna, del 19",-,81,3,,,,
98,down,Jane Doeh,Unstoppable,31,31,3,,,,
99,-,Tintin,"De sju kristallkulorna, del 18",-,84,3,,,,
100,down,De Gamler,Like Little Africa,47,16,4,,,,
